2011-04-13 00:00,357.03,
2011-04-14 00:00,351.74,
2011-04-15 00:00,367.47,
2011-04-16 00:00,371.96,
2011-04-17 00:00,376.29,
2011-04-18 00:00,372.82,
2011-04-19 00:00,370.84,
2011-04-20 00:00,375.90,
2011-04-21 00:00,364.17,
2011-04-22 00:00,363.84,
2011-04-23 00:00,359.54,
2011-04-24 00:00,363.60,
2011-04-25 00:00,352.53,
2011-04-26 00:00,340.93,
2011-04-27 00:00,349.43,
2011-04-28 00:00,351.15,
2011-04-29 00:00,332.36,
2011-04-30 00:00,328.18,
2011-05-01 00:00,328.85,
2011-05-02 00:00,327.51,
2011-05-03 00:00,336.93,
2011-05-04 00:00,386.17,
2011-05-05 00:00,406.97,
2011-05-06 00:00,416.52,
2011-05-07 00:00,423.80,
2011-05-08 00:00,417.59,
2011-05-09 00:00,398.37,
2011-05-10 00:00,377.86,
2011-05-11 00:00,379.00,
2011-05-12 00:00,386.66,
2011-05-13 00:00,390.34,
2011-05-14 00:00,383.93,
2011-05-15 00:00,369.86,
2011-05-16 00:00,352.94,
2011-05-17 00:00,351.81,
2011-05-18 00:00,361.82,
2011-05-19 00:00,370.15,
2011-05-20 00:00,370.58,
2011-05-21 00:00,378.60,
2011-05-22 00:00,381.00,
2011-05-23 00:00,377.97,
2011-05-24 00:00,378.73,
2011-05-25 00:00,377.55,
2011-05-26 00:00,370.03,
2011-05-27 00:00,361.30,
2011-05-28 00:00,351.98,
2011-05-29 00:00,357.18,
2011-05-30 00:00,356.13,
2011-05-31 00:00,357.77,
2011-06-01 00:00,340.88,
2011-06-02 00:00,325.89,
2011-06-03 00:00,331.75,
2011-06-04 00:00,330.12,
2011-06-05 00:00,325.08,
2011-06-06 00:00,317.65,
2011-06-07 00:00,307.98,
2011-06-08 00:00,302.39,
2011-06-09 00:00,293.79,
2011-06-10 00:00,288.59,
2011-06-11 00:00,251.27,
2011-06-12 00:00,257.76,
2011-06-13 00:00,245.69,
2011-06-14 00:00,249.56,
2011-06-15 00:00,237.34,
2011-06-16 00:00,269.42,
2011-06-17 00:00,252.67,
2011-06-18 00:00,223.58,
2011-06-19 00:00,211.57,
2011-06-20 00:00,208.89,
2011-06-21 00:00,229.04,
2011-06-22 00:00,210.09,
2011-06-23 00:00,215.92,
2011-06-24 00:00,226.84,
2011-06-25 00:00,208.26,
2011-06-26 00:00,196.19,
2011-06-27 00:00,179.35,
2011-06-28 00:00,181.04,
2011-06-29 00:00,206.87,
2011-06-30 00:00,199.99,
2011-07-01 00:00,202.88,
2011-07-02 00:00,207.41,
2011-07-03 00:00,204.10,
2011-07-04 00:00,198.87,
2011-07-05 00:00,212.28,
2011-07-06 00:00,214.18,
2011-07-07 00:00,216.03,
2011-07-08 00:00,207.82,
2011-07-09 00:00,204.06,
2011-07-10 00:00,207.26,
2011-07-11 00:00,193.66,
2011-07-12 00:00,202.37,
2011-07-13 00:00,214.80,
2011-07-14 00:00,207.91,
2011-07-15 00:00,200.38,
2011-07-16 00:00,201.30,
2011-07-17 00:00,195.94,
2011-07-18 00:00,198.79,
2011-07-19 00:00,193.94,
2011-07-20 00:00,192.84,
2011-07-21 00:00,171.22,
2011-07-22 00:00,162.68,
2011-07-23 00:00,170.28,
2011-07-24 00:00,199.69,
2011-07-25 00:00,211.40,
2011-07-26 00:00,195.94,
2011-07-27 00:00,208.42,
2011-07-28 00:00,217.45,
2011-07-29 00:00,206.51,
2011-07-30 00:00,203.32,
2011-07-31 00:00,216.09,
2011-08-01 00:00,235.52,
2011-08-02 00:00,241.22,
2011-08-03 00:00,246.82,
2011-08-04 00:00,255.86,
2011-08-05 00:00,251.86,
2011-08-06 00:00,248.17,
2011-08-07 00:00,266.02,
2011-08-08 00:00,268.03,
2011-08-09 00:00,246.88,
2011-08-10 00:00,234.60,
2011-08-11 00:00,244.68,
2011-08-12 00:00,137.60,
2011-08-13 00:00,208.20,
2011-08-14 00:00,236.66,
2011-08-15 00:00,246.16,
2011-08-16 00:00,247.63,
2011-08-17 00:00,255.41,
2011-08-18 00:00,275.33,
2011-08-19 00:00,281.20,
2011-08-20 00:00,143.66,
2011-08-21 00:00,199.76,
2011-08-22 00:00,239.75,
2011-08-23 00:00,254.42,
2011-08-24 00:00,261.86,
2011-08-25 00:00,265.94,
2011-08-26 00:00,271.79,
2011-08-27 00:00,262.05,
2011-08-28 00:00,267.28,
2011-08-29 00:00,277.21,
2011-08-30 00:00,274.01,
2011-08-31 00:00,272.49,
2011-09-01 00:00,270.29,
2011-09-02 00:00,176.81,
2011-09-03 00:00,130.30,
2011-09-04 00:00,151.45,
2011-09-05 00:00,191.28,
2011-09-06 00:00,224.56,
2011-09-07 00:00,239.70,
2011-09-08 00:00,260.68,
2011-09-09 00:00,238.36,
2011-09-10 00:00,239.17,
2011-09-11 00:00,233.53,
2011-09-12 00:00,223.05,
2011-09-13 00:00,194.67,
2011-09-14 00:00,230.15,
2011-09-15 00:00,241.62,
2011-09-16 00:00,233.77,
2011-09-17 00:00,211.87,
2011-09-18 00:00,244.07,
2011-09-19 00:00,258.86,
2011-09-20 00:00,172.32,
2011-09-21 00:00,245.27,
2011-09-22 00:00,255.20,
2011-09-23 00:00,269.68,
2011-09-24 00:00,249.22,
2011-09-25 00:00,258.18,
2011-09-26 00:00,285.40,
2011-09-27 00:00,298.85,
2011-09-28 00:00,280.07,
2011-09-29 00:00,259.13,
2011-09-30 00:00,266.63,
2011-10-01 00:00,264.08,
2011-10-02 00:00,270.97,
2011-10-03 00:00,272.73,
2011-10-04 00:00,264.84,
2011-10-05 00:00,259.20,
2011-10-06 00:00,262.14,
2011-10-07 00:00,258.49,
2011-10-12 00:00,239.87,
2011-10-13 00:00,258.14,
2011-10-14 00:00,263.75,
2011-10-15 00:00,277.00,
2011-10-16 00:00,285.68,
2011-10-17 00:00,295.56,
2011-10-18 00:00,292.42,
2011-10-19 00:00,298.90,
2011-10-20 00:00,297.04,
2011-10-21 00:00,286.41,
2011-10-22 00:00,287.81,
2011-10-23 00:00,302.48,
2011-10-24 00:00,308.22,
2011-10-25 00:00,311.71,
2011-10-26 00:00,297.76,
2011-10-27 00:00,302.52,
2011-10-28 00:00,315.87,
2011-10-29 00:00,323.24,
2011-10-30 00:00,325.38,
2011-10-31 00:00,325.99,
2011-11-01 00:00,322.69,
2011-11-02 00:00,310.53,
2011-11-03 00:00,317.05,
2011-11-04 00:00,315.42,
2011-11-05 00:00,314.04,
2011-11-06 00:00,303.58,
2011-11-07 00:00,287.68,
2011-11-08 00:00,289.65,
2011-11-09 00:00,297.48,
2011-11-10 00:00,283.04,
2011-11-11 00:00,290.87,
2011-11-12 00:00,298.83,
2011-11-13 00:00,235.79,
2011-11-14 00:00,313.98,
2011-11-15 00:00,350.55,
2011-11-16 00:00,361.38,
2011-11-17 00:00,359.33,
2011-11-18 00:00,360.00,
2011-11-19 00:00,353.12,
2011-11-20 00:00,339.10,
2011-11-21 00:00,334.43,
2011-11-22 00:00,313.99,
2011-11-23 00:00,324.81,
2011-11-24 00:00,320.49,
2011-11-25 00:00,331.16,
2011-11-26 00:00,330.56,
2011-11-27 00:00,331.08,
2011-11-28 00:00,288.73,
2011-11-29 00:00,277.64,
2011-11-30 00:00,330.94,
2011-12-01 00:00,329.14,
2011-12-02 00:00,322.53,
2011-12-03 00:00,315.87,
2011-12-04 00:00,309.78,
2011-12-05 00:00,316.90,
2011-12-06 00:00,321.34,
2011-12-07 00:00,290.33,
2011-12-08 00:00,325.72,
2011-12-09 00:00,322.12,
2011-12-10 00:00,312.66,
2011-12-11 00:00,298.31,
2011-12-12 00:00,294.33,
2011-12-13 00:00,328.67,
2011-12-14 00:00,333.85,
2011-12-15 00:00,311.04,
2011-12-16 00:00,298.99,
2011-12-17 00:00,299.60,
2011-12-18 00:00,324.17,
2011-12-20 00:00,364.74,
2011-12-21 00:00,351.47,
2011-12-22 00:00,337.18,
2011-12-23 00:00,369.94,
2011-12-24 00:00,380.22,
2011-12-25 00:00,380.85,
2011-12-26 00:00,386.14,
2011-12-27 00:00,389.64,
2011-12-28 00:00,388.01,
2011-12-29 00:00,382.19,
2011-12-30 00:00,372.10,
2011-12-31 00:00,377.44,
2012-01-01 00:00,385.83,
2012-01-02 00:00,386.81,
2012-01-03 00:00,378.47,
2012-01-04 00:00,349.54,
2012-01-05 00:00,360.03,
2012-01-06 00:00,319.06,
2012-01-07 00:00,339.00,
2012-01-08 00:00,368.57,
2012-01-09 00:00,373.53,
2012-01-10 00:00,368.90,
2012-01-11 00:00,361.40,
2012-01-12 00:00,399.04,
2012-01-13 00:00,394.78,
2012-01-14 00:00,367.53,
2012-01-15 00:00,364.99,
2012-01-16 00:00,393.83,
2012-01-17 00:00,392.49,
2012-01-18 00:00,387.03,
2012-01-19 00:00,367.21,
2012-01-20 00:00,330.81,
2012-01-21 00:00,310.15,
2012-01-22 00:00,320.45,
2012-01-25 00:00,328.06,
2012-01-26 00:00,315.49,
2012-01-27 00:00,333.77,
2012-01-28 00:00,299.77,
2012-01-29 00:00,331.88,
2012-01-30 00:00,340.96,
2012-01-31 00:00,331.55,
2012-02-01 00:00,341.60,
2012-02-02 00:00,337.05,
2012-02-03 00:00,319.27,
2012-02-04 00:00,288.52,
2012-02-05 00:00,247.33,
2012-02-06 00:00,241.62,
2012-02-07 00:00,244.60,
2012-02-08 00:00,294.68,
2012-02-09 00:00,315.61,
2012-02-10 00:00,326.56,
2012-02-11 00:00,320.62,
2012-02-12 00:00,308.37,
2012-02-13 00:00,339.11,
2012-02-14 00:00,338.26,
2012-02-15 00:00,340.45,
2012-02-16 00:00,303.49,
2012-02-17 00:00,357.80,
2012-02-18 00:00,359.39,
2012-02-19 00:00,353.93,
2012-02-20 00:00,327.51,
2012-02-21 00:00,331.17,
2012-02-22 00:00,341.59,
2012-02-23 00:00,355.56,
2012-02-24 00:00,346.92,
2012-02-25 00:00,333.87,
2012-02-26 00:00,324.60,
2012-02-27 00:00,331.08,
2012-02-28 00:00,330.03,
2012-02-29 00:00,323.54,
2012-03-01 00:00,326.43,
2012-03-02 00:00,324.30,
2012-03-03 00:00,313.05,
2012-03-04 00:00,309.13,
2012-03-05 00:00,282.52,
2012-03-06 00:00,317.05,
2012-03-07 00:00,310.07,
2012-03-08 00:00,308.41,
2012-03-09 00:00,310.18,
2012-03-10 00:00,324.33,
2012-03-11 00:00,329.80,
2012-03-12 00:00,347.94,
2012-03-13 00:00,363.00,
2012-03-14 00:00,372.83,
2012-03-15 00:00,333.31,
2012-03-16 00:00,331.33,
2012-03-17 00:00,302.02,
2012-03-18 00:00,251.59,
2012-03-19 00:00,254.62,
2012-03-20 00:00,255.54,
2012-03-21 00:00,270.89,
2012-03-22 00:00,281.85,
2012-03-23 00:00,290.87,
2012-03-24 00:00,263.78,
2012-03-25 00:00,219.69,
2012-03-26 00:00,245.72,
2012-03-27 00:00,289.53,
2012-03-28 00:00,312.03,
2012-03-29 00:00,252.54,
2012-03-30 00:00,254.65,
2012-03-31 00:00,275.10,
2012-04-01 00:00,217.95,
2012-04-02 00:00,222.38,
2012-04-03 00:00,218.87,
2012-04-04 00:00,226.47,
2012-04-05 00:00,263.07,
2012-04-06 00:00,257.91,
2012-04-08 00:00,218.06,
2012-04-09 00:00,251.25,
2012-04-10 00:00,261.27,
2012-04-11 00:00,324.03,
2012-04-12 00:00,298.62,
2012-04-13 00:00,294.90,
2012-04-14 00:00,262.85,
2012-04-15 00:00,253.56,
2012-04-16 00:00,242.30,
2012-04-17 00:00,291.06,
2012-04-18 00:00,315.57,
2012-04-23 00:00,200.80,
2012-04-26 00:00,212.21,
2012-04-27 00:00,188.77,
2012-04-29 00:00,228.13,
2012-04-30 00:00,296.47,
2012-05-01 00:00,242.46,
2012-05-02 00:00,189.76,
2012-05-03 00:00,175.66,
2012-05-04 00:00,132.20,
2012-05-08 00:00,127.17,
2012-05-12 00:00,148.32,
2012-05-13 00:00,117.05,
2012-05-14 00:00,135.56,
2012-05-15 00:00,93.77,
2012-05-17 00:00,156.25,
2012-05-19 00:00,218.09,
2012-05-20 00:00,289.91,
2012-05-21 00:00,192.70,
2012-05-22 00:00,210.61,
2012-05-23 00:00,242.29,
2012-05-24 00:00,177.25,
2012-05-25 00:00,150.20,
2012-05-26 00:00,145.23,
2012-05-27 00:00,261.42,
2012-05-28 00:00,236.91,
2012-05-29 00:00,271.67,
2012-05-30 00:00,244.72,
2012-05-31 00:00,247.64,
2012-06-01 00:00,293.95,
2012-06-02 00:00,320.85,
2012-06-03 00:00,315.95,
2012-06-04 00:00,309.99,
2012-06-05 00:00,302.90,
2012-06-06 00:00,333.36,
2012-06-07 00:00,238.81,
2012-06-08 00:00,311.66,
2012-06-09 00:00,232.03,
2012-06-10 00:00,126.29,
2012-06-11 00:00,182.32,
2012-06-12 00:00,38.40,
2012-06-13 00:00,101.64,
2012-06-14 00:00,123.72,
2012-06-21 00:00,282.01,
2012-06-22 00:00,274.87,
2012-06-23 00:00,357.46,
2012-06-24 00:00,355.04,
2012-06-25 00:00,351.35,
2012-06-26 00:00,337.33,
2012-06-27 00:00,312.68,
2012-06-28 00:00,318.30,
2012-06-29 00:00,347.32,
2012-06-30 00:00,313.45,
2012-07-01 00:00,153.72,
2012-07-02 00:00,273.05,
2012-07-03 00:00,317.14,
2012-07-04 00:00,378.63,
2012-07-05 00:00,343.28,
2012-07-06 00:00,319.18,
2012-07-07 00:00,338.07,
2012-07-08 00:00,307.32,
2012-07-09 00:00,299.77,
2012-07-10 00:00,284.62,
2012-07-11 00:00,283.64,
2012-07-12 00:00,284.70,
2012-07-13 00:00,292.21,
2012-07-14 00:00,300.43,
2012-07-15 00:00,286.42,
2012-07-16 00:00,304.04,
2012-07-17 00:00,314.23,
2012-07-18 00:00,189.51,
2012-07-23 00:00,244.69,
2012-07-24 00:00,292.70,
2012-07-25 00:00,279.13,
2012-07-26 00:00,293.12,
2012-07-27 00:00,318.32,
2012-07-28 00:00,354.61,
2012-07-29 00:00,279.26,
2012-07-30 00:00,312.41,
2012-07-31 00:00,362.00,
2012-08-01 00:00,288.46,
2012-08-02 00:00,261.67,
2012-08-03 00:00,193.24,
2012-08-04 00:00,277.76,
2012-08-05 00:00,320.29,
2012-08-06 00:00,319.03,
2012-08-07 00:00,308.93,
2012-08-08 00:00,317.88,
2012-08-09 00:00,330.39,
2012-08-10 00:00,344.50,
2012-08-11 00:00,205.14,
2012-08-12 00:00,203.38,
2012-08-13 00:00,230.24,
2012-08-14 00:00,322.49,
2012-08-15 00:00,325.09,
2012-08-16 00:00,312.90,
2012-08-17 00:00,305.00,
2012-08-18 00:00,281.73,
2012-08-19 00:00,199.07,
2012-08-22 00:00,150.18,
2012-08-23 00:00,122.41,
2012-08-24 00:00,262.25,
2012-08-25 00:00,263.42,
2012-08-26 00:00,274.50,
2012-08-27 00:00,268.13,
2012-08-28 00:00,165.66,
2012-08-29 00:00,100.87,
2012-08-30 00:00,124.94,
2012-08-31 00:00,189.73,
2012-09-01 00:00,240.36,
2012-09-02 00:00,283.61,
2012-09-03 00:00,273.40,
2012-09-04 00:00,310.46,
2012-09-05 00:00,338.25,
2012-09-06 00:00,319.77,
2012-09-07 00:00,336.21,
2012-09-08 00:00,325.83,
2012-09-09 00:00,189.13,
2012-09-10 00:00,263.32,
2012-09-11 00:00,126.45,
2012-09-12 00:00,173.83,
2012-09-13 00:00,283.85,
2012-09-14 00:00,300.50,
2012-09-15 00:00,270.63,
2012-09-16 00:00,285.88,
2012-09-17 00:00,294.35,
2012-09-18 00:00,370.25,
2012-09-19 00:00,286.66,
2012-09-20 00:00,222.03,
2012-09-21 00:00,271.27,
2012-09-22 00:00,220.88,
2012-09-23 00:00,238.05,
2012-09-24 00:00,256.15,
2012-09-25 00:00,249.14,
2012-09-26 00:00,305.33,
2012-09-27 00:00,295.39,
2012-09-28 00:00,366.43,
2012-09-29 00:00,388.69,
2012-09-30 00:00,362.09,
2012-10-01 00:00,357.99,
2012-10-02 00:00,358.75,
2012-10-03 00:00,288.47,
2012-10-04 00:00,313.53,
2012-10-05 00:00,362.11,
2012-10-06 00:00,367.28,
2012-10-07 00:00,377.59,
2012-10-08 00:00,371.94,
2012-10-09 00:00,368.06,
2012-10-10 00:00,361.15,
2012-10-11 00:00,372.73,
2012-10-12 00:00,392.80,
2012-10-13 00:00,397.55,
2012-10-14 00:00,420.07,
2012-10-15 00:00,432.59,
2012-10-16 00:00,394.93,
2012-10-17 00:00,373.92,
2012-10-18 00:00,403.82,
2012-10-19 00:00,402.36,
2012-10-20 00:00,329.85,
2012-10-21 00:00,195.77,
2012-10-22 00:00,120.13,
2012-10-23 00:00,77.00,
2012-10-24 00:00,253.17,
2012-10-25 00:00,424.97,
2012-10-26 00:00,440.85,
2012-10-27 00:00,456.42,
2012-10-28 00:00,444.35,
2012-10-29 00:00,376.68,
2012-10-30 00:00,455.39,
2012-10-31 00:00,469.55,
2012-11-01 00:00,424.51,
2012-11-02 00:00,388.53,
2012-11-03 00:00,421.20,
2012-11-04 00:00,394.63,
2012-11-05 00:00,350.08,
2012-11-06 00:00,328.61,
2012-11-07 00:00,334.61,
2012-11-08 00:00,450.19,
2012-11-09 00:00,463.95,
2012-11-10 00:00,460.91,
2012-11-11 00:00,456.63,
2012-11-12 00:00,449.15,
2012-11-13 00:00,441.57,
2012-11-14 00:00,453.66,
2012-11-15 00:00,439.02,
2012-11-16 00:00,406.06,
2012-11-17 00:00,375.62,
2012-11-18 00:00,386.83,
2012-11-19 00:00,346.10,
2012-11-20 00:00,258.51,
2012-11-21 00:00,107.35,
2012-11-22 00:00,450.53,
2012-11-23 00:00,494.01,
2012-11-24 00:00,470.02,
2012-11-25 00:00,471.91,
2012-11-26 00:00,487.06,
2012-11-27 00:00,488.25,
2012-11-28 00:00,467.71,
2012-11-29 00:00,437.26,
2012-11-30 00:00,447.26,
2012-12-01 00:00,436.90,
2012-12-02 00:00,462.78,
2012-12-03 00:00,461.71,
2012-12-04 00:00,449.35,
2012-12-05 00:00,278.24,
2012-12-06 00:00,444.38,
2012-12-07 00:00,426.81,
2012-12-08 00:00,341.54,
2012-12-09 00:00,399.22,
2012-12-10 00:00,447.49,
2012-12-11 00:00,450.38,
2012-12-12 00:00,450.15,
2012-12-13 00:00,441.62,
2012-12-14 00:00,450.90,
2012-12-15 00:00,442.89,
2012-12-16 00:00,314.25,
2012-12-17 00:00,60.00,
2012-12-18 00:00,355.50,
2012-12-19 00:00,460.55,
2012-12-20 00:00,453.33,
2012-12-21 00:00,468.87,
2012-12-22 00:00,456.21,
2012-12-23 00:00,465.22,
2012-12-24 00:00,471.81,
2012-12-25 00:00,467.53,
2012-12-26 00:00,450.37,
2012-12-27 00:00,444.32,
2012-12-28 00:00,394.24,
2012-12-29 00:00,137.02,
2012-12-30 00:00,236.17,
2012-12-31 00:00,445.30,
2013-01-01 00:00,416.91,
2013-01-02 00:00,403.17,
2013-01-03 00:00,383.96,
2013-01-04 00:00,354.54,
2013-01-05 00:00,315.70,
2013-01-06 00:00,221.51,
2013-01-07 00:00,335.60,
2013-01-08 00:00,418.46,
2013-01-09 00:00,419.36,
2013-01-10 00:00,479.18,
2013-01-11 00:00,468.38,
2013-01-12 00:00,470.50,
2013-01-13 00:00,469.95,
2013-01-14 00:00,467.45,
2013-01-15 00:00,446.65,
2013-01-16 00:00,454.03,
2013-01-17 00:00,455.60,
2013-01-18 00:00,439.10,
2013-01-19 00:00,458.01,
2013-01-20 00:00,458.13,
2013-01-21 00:00,441.65,
2013-01-22 00:00,426.89,
2013-01-23 00:00,445.69,
2013-01-24 00:00,419.91,
2013-01-25 00:00,443.02,
2013-01-26 00:00,446.71,
2013-01-27 00:00,455.49,
2013-01-28 00:00,454.12,
2013-01-29 00:00,453.62,
2013-01-30 00:00,455.45,
2013-01-31 00:00,447.75,
2013-02-01 00:00,448.93,
2013-02-02 00:00,455.12,
2013-02-03 00:00,428.51,
2013-02-04 00:00,413.82,
2013-02-05 00:00,422.77,
2013-02-06 00:00,414.05,
2013-02-07 00:00,426.04,
2013-02-08 00:00,432.18,
2013-02-09 00:00,437.33,
2013-02-10 00:00,438.78,
2013-02-11 00:00,432.74,
2013-02-12 00:00,439.68,
2013-02-13 00:00,424.11,
2013-02-14 00:00,437.35,
2013-02-15 00:00,444.48,
2013-02-16 00:00,438.49,
2013-02-17 00:00,433.50,
2013-02-18 00:00,444.18,
2013-02-19 00:00,439.32,
2013-02-20 00:00,438.88,
2013-02-21 00:00,441.94,
2013-02-22 00:00,425.26,
2013-02-23 00:00,426.10,
2013-02-24 00:00,424.82,
2013-02-25 00:00,418.38,
2013-02-26 00:00,413.46,
2013-02-27 00:00,418.92,
2013-02-28 00:00,437.88,
2013-03-01 00:00,452.43,
2013-03-02 00:00,450.27,
2013-03-03 00:00,446.20,
2013-03-04 00:00,473.98,
2013-03-05 00:00,470.18,
2013-03-06 00:00,473.02,
2013-03-07 00:00,463.85,
2013-03-08 00:00,456.26,
2013-03-09 00:00,440.70,
2013-03-10 00:00,438.22,
2013-03-11 00:00,433.02,
2013-03-12 00:00,437.05,
2013-03-13 00:00,439.85,
2013-03-14 00:00,433.20,
2013-03-15 00:00,442.24,
2013-03-16 00:00,433.37,
2013-03-17 00:00,442.28,
2013-03-18 00:00,429.32,
2013-03-19 00:00,444.07,
2013-03-20 00:00,449.58,
2013-03-21 00:00,450.16,
2013-03-22 00:00,434.29,
2013-03-23 00:00,439.63,
2013-03-26 00:00,462.46,
2013-03-27 00:00,458.64,
2013-03-28 00:00,464.71,
2013-03-29 00:00,455.18,
2013-03-30 00:00,469.57,
2013-03-31 00:00,466.40,
2013-04-01 00:00,445.17,
2013-04-02 00:00,439.70,
2013-04-03 00:00,429.15,
2013-04-04 00:00,435.95,
2013-04-05 00:00,441.97,
