2012-10-27 17:00,84,
2012-10-27 17:10,82,
2012-10-27 17:20,84,
2012-10-27 17:30,83,
2012-10-27 17:40,83,
2012-10-27 17:50,83,
2012-10-27 18:00,84,
2012-10-27 18:10,84,
2012-10-27 18:20,83,
2012-10-27 18:30,84,
2012-10-27 18:40,84,
2012-10-27 18:50,84,
2012-10-27 19:00,83,
2012-10-27 19:10,84,
2012-10-27 19:20,84,
2012-10-27 19:30,83,
2012-10-27 19:40,83,
2012-10-27 19:50,83,
2012-10-27 20:00,83,
2012-10-27 20:10,83,
2012-10-27 20:20,83,
2012-10-27 20:30,83,
2012-10-27 20:40,83,
2012-10-27 20:50,83,
2012-10-27 21:00,83,
2012-10-27 21:10,83,
2012-10-27 21:20,84,
2012-10-27 21:30,84,
2012-10-27 21:40,83,
2012-10-27 21:50,85,
2012-10-27 22:00,85,
2012-10-27 22:10,85,
2012-10-27 22:20,85,
2012-10-27 22:30,83,
2012-10-27 22:40,84,
2012-10-27 22:50,85,
2012-10-27 23:00,85,
2012-10-27 23:10,85,
2012-10-27 23:20,84,
2012-10-27 23:30,83,
2012-10-27 23:40,83,
2012-10-27 23:50,81,
2012-10-28 00:00,82,
2012-10-28 00:10,80,
2012-10-28 00:20,80,
2012-10-28 00:30,82,
2012-10-28 00:40,83,
2012-10-28 00:50,83,
2012-10-28 01:00,84,
2012-10-28 01:10,84,
2012-10-28 01:20,84,
2012-10-28 01:30,84,
2012-10-28 01:40,83,
2012-10-28 01:50,83,
2012-10-28 02:00,84,
2012-10-28 02:10,83,
2012-10-28 02:20,82,
2012-10-28 02:30,83,
2012-10-28 02:40,84,
2012-10-28 02:50,84,
2012-10-28 03:00,84,
2012-10-28 03:10,84,
2012-10-28 03:20,84,
2012-10-28 03:30,84,
2012-10-28 03:40,83,
2012-10-28 03:50,83,
2012-10-28 04:00,83,
2012-10-28 04:10,83,
2012-10-28 04:20,82,
2012-10-28 04:30,82,
2012-10-28 04:40,83,
2012-10-28 04:50,84,
2012-10-28 05:00,84,
2012-10-28 05:10,85,
2012-10-28 05:20,85,
2012-10-28 05:30,86,
2012-10-28 05:40,86,
2012-10-28 05:50,86,
2012-10-28 06:00,86,
2012-10-28 06:10,86,
2012-10-28 06:20,85,
2012-10-28 06:30,86,
2012-10-28 06:40,83,
2012-10-28 06:50,82,
2012-10-28 07:00,81,
2012-10-28 07:10,81,
2012-10-28 07:20,80,
2012-10-28 07:30,81,
2012-10-28 07:40,84,
2012-10-28 07:50,84,
2012-10-28 08:00,83,
2012-10-28 08:10,84,
2012-10-28 08:20,84,
2012-10-28 08:30,85,
2012-10-28 08:40,85,
2012-10-28 08:50,86,
2012-10-28 09:00,85,
2012-10-28 09:10,86,
2012-10-28 09:20,86,
2012-10-28 09:30,86,
2012-10-28 09:40,85,
2012-10-28 09:50,83,
2012-10-28 10:00,83,
2012-10-28 10:10,84,
2012-10-28 10:20,85,
2012-10-28 10:30,84,
2012-10-28 10:40,84,
2012-10-28 10:50,83,
2012-10-28 11:00,82,
2012-10-28 11:10,82,
2012-10-28 11:20,81,
2012-10-28 11:30,80,
2012-10-28 11:40,81,
2012-10-28 11:50,79,
2012-10-28 12:00,77,
2012-10-28 12:10,77,
2012-10-28 12:20,78,
2012-10-28 12:30,76,
2012-10-28 12:40,75,
2012-10-28 12:50,74,
2012-10-28 13:00,72,
2012-10-28 13:10,71,
2012-10-28 13:20,73,
2012-10-28 13:30,73,
2012-10-28 13:40,75,
2012-10-28 13:50,74,
2012-10-28 14:00,77,
2012-10-28 14:10,76,
2012-10-28 14:20,75,
2012-10-28 14:30,75,
2012-10-28 14:40,75,
2012-10-28 14:50,76,
2012-10-28 15:00,75,
2012-10-28 15:10,74,
2012-10-28 15:20,74,
2012-10-28 15:30,74,
2012-10-28 15:40,75,
2012-10-28 15:50,74,
2012-10-28 16:00,71,
2012-10-28 16:10,71,
2012-10-28 16:20,72,
2012-10-28 16:30,71,
2012-10-28 16:40,70,
2012-10-28 16:50,70,
2012-10-28 17:00,70,
2012-10-28 17:10,69,
2012-10-28 17:20,67,
2012-10-28 17:30,68,
2012-10-28 17:40,68,
2012-10-28 17:50,69,
2012-10-28 18:00,68,
2012-10-28 18:10,68,
2012-10-28 18:20,68,
2012-10-28 18:30,68,
2012-10-28 18:40,68,
2012-10-28 18:50,68,
2012-10-28 19:00,68,
2012-10-28 19:10,69,
2012-10-28 19:20,69,
2012-10-28 19:30,69,
2012-10-28 19:40,69,
2012-10-28 19:50,70,
2012-10-28 20:00,70,
2012-10-28 20:10,70,
2012-10-28 20:20,71,
2012-10-28 20:30,71,
2012-10-28 20:40,71,
2012-10-28 20:50,71,
2012-10-28 21:00,71,
2012-10-28 21:10,71,
2012-10-28 21:20,71,
2012-10-28 21:30,72,
2012-10-28 21:40,72,
2012-10-28 21:50,71,
2012-10-28 22:00,68,
2012-10-28 22:10,68,
2012-10-28 22:20,69,
2012-10-28 22:30,72,
2012-10-28 22:40,72,
2012-10-28 22:50,74,
2012-10-28 23:00,77,
2012-10-28 23:10,78,
2012-10-28 23:20,79,
2012-10-28 23:30,79,
2012-10-28 23:40,80,
2012-10-28 23:50,82,
2012-10-29 00:00,83,
2012-10-29 00:10,83,
2012-10-29 00:20,84,
2012-10-29 00:30,85,
2012-10-29 00:40,86,
2012-10-29 00:50,86,
2012-10-29 01:00,86,
2012-10-29 01:10,87,
2012-10-29 01:20,88,
2012-10-29 01:30,87,
2012-10-29 01:40,84,
2012-10-29 01:50,85,
2012-10-29 02:00,86,
2012-10-29 02:10,87,
2012-10-29 02:20,86,
2012-10-29 02:30,84,
2012-10-29 02:40,87,
2012-10-29 02:50,87,
2012-10-29 03:00,85,
2012-10-29 03:10,86,
2012-10-29 03:20,82,
2012-10-29 03:30,82,
2012-10-29 03:40,84,
2012-10-29 03:50,86,
2012-10-29 04:00,86,
2012-10-29 04:10,79,
2012-10-29 04:20,76,
2012-10-29 04:30,74,
2012-10-29 04:40,73,
2012-10-29 04:50,74,
2012-10-29 05:00,74,
2012-10-29 05:10,70,
2012-10-29 05:20,69,
2012-10-29 05:30,80,
2012-10-29 05:40,79,
2012-10-29 05:50,77,
2012-10-29 06:00,72,
2012-10-29 06:10,77,
2012-10-29 06:20,80,
2012-10-29 06:30,77,
2012-10-29 06:40,78,
2012-10-29 06:50,76,
2012-10-29 07:00,77,
2012-10-29 07:10,82,
2012-10-29 07:20,84,
2012-10-29 07:30,87,
2012-10-29 07:40,90,
2012-10-29 07:50,90,
2012-10-29 08:00,84,
2012-10-29 08:10,86,
2012-10-29 08:20,93,
2012-10-29 08:30,93,
2012-10-29 08:40,91,
2012-10-29 08:50,89,
2012-10-29 09:00,91,
2012-10-29 09:10,91,
2012-10-29 09:20,92,
2012-10-29 09:30,93,
2012-10-29 09:40,95,
2012-10-29 09:50,94,
2012-10-29 10:00,94,
2012-10-29 10:10,94,
2012-10-29 10:20,94,
2012-10-29 10:30,94,
2012-10-29 10:40,92,
2012-10-29 10:50,91,
2012-10-29 11:00,92,
2012-10-29 11:10,92,
2012-10-29 11:20,91,
2012-10-29 11:30,90,
2012-10-29 11:40,91,
2012-10-29 11:50,90,
2012-10-29 12:00,90,
2012-10-29 12:10,90,
2012-10-29 12:20,89,
2012-10-29 12:30,86,
2012-10-29 12:40,85,
2012-10-29 12:50,87,
2012-10-29 13:00,81,
2012-10-29 13:10,82,
2012-10-29 13:20,79,
2012-10-29 13:30,79,
2012-10-29 13:40,75,
2012-10-29 13:50,77,
2012-10-29 14:00,75,
2012-10-29 14:10,78,
2012-10-29 14:20,79,
2012-10-29 14:30,82,
2012-10-29 14:40,80,
2012-10-29 14:50,83,
2012-10-29 15:00,86,
2012-10-29 15:10,87,
2012-10-29 15:20,91,
2012-10-29 15:30,92,
2012-10-29 15:40,93,
2012-10-29 15:50,94,
2012-10-29 16:00,94,
2012-10-29 16:10,93,
2012-10-29 16:20,94,
2012-10-29 16:30,94,
2012-10-29 16:40,94,
2012-10-29 16:50,93,
2012-10-29 17:00,94,
2012-10-29 17:10,93,
2012-10-29 17:20,93,
2012-10-29 17:30,91,
2012-10-29 17:40,90,
2012-10-29 17:50,90,
2012-10-29 18:00,91,
2012-10-29 18:10,92,
2012-10-29 18:20,92,
2012-10-29 18:30,92,
2012-10-29 18:40,92,
2012-10-29 18:50,91,
2012-10-29 19:00,91,
2012-10-29 19:10,90,
2012-10-29 19:20,90,
2012-10-29 19:30,91,
2012-10-29 19:40,90,
2012-10-29 19:50,90,
2012-10-29 20:00,90,
2012-10-29 20:10,89,
2012-10-29 20:20,90,
2012-10-29 20:30,89,
2012-10-29 20:40,89,
2012-10-29 20:50,89,
2012-10-29 21:00,87,
2012-10-29 21:10,86,
2012-10-29 21:20,85,
2012-10-29 21:30,84,
2012-10-29 21:40,82,
2012-10-29 21:50,82,
2012-10-29 22:00,80,
2012-10-29 22:10,80,
2012-10-29 22:20,80,
2012-10-29 22:30,79,
2012-10-29 22:40,79,
2012-10-29 22:50,79,
2012-10-29 23:00,79,
2012-10-29 23:10,79,
2012-10-29 23:20,80,
2012-10-29 23:30,80,
2012-10-29 23:40,80,
2012-10-29 23:50,80,
2012-10-30 00:00,81,
2012-10-30 00:10,82,
2012-10-30 00:20,82,
2012-10-30 00:30,83,
2012-10-30 00:40,84,
2012-10-30 00:50,84,
2012-10-30 01:00,85,
2012-10-30 01:10,89,
2012-10-30 01:20,92,
2012-10-30 01:30,90,
2012-10-30 01:40,90,
2012-10-30 01:50,91,
2012-10-30 02:00,90,
2012-10-30 02:10,87,
2012-10-30 02:20,90,
2012-10-30 02:30,93,
2012-10-30 02:40,94,
2012-10-30 02:50,94,
2012-10-30 03:00,95,
2012-10-30 03:10,94,
2012-10-30 03:20,93,
2012-10-30 03:30,93,
2012-10-30 03:40,92,
2012-10-30 03:50,93,
2012-10-30 04:00,93,
2012-10-30 04:10,94,
2012-10-30 04:20,94,
2012-10-30 04:30,93,
2012-10-30 04:40,93,
2012-10-30 04:50,92,
2012-10-30 05:00,92,
2012-10-30 05:10,91,
2012-10-30 05:20,92,
2012-10-30 05:30,92,
2012-10-30 05:40,91,
2012-10-30 05:50,91,
2012-10-30 06:00,91,
2012-10-30 06:10,93,
2012-10-30 06:20,94,
2012-10-30 06:30,94,
2012-10-30 06:40,93,
2012-10-30 06:50,92,
2012-10-30 07:00,92,
2012-10-30 07:10,92,
2012-10-30 07:20,92,
2012-10-30 07:30,92,
2012-10-30 07:40,92,
2012-10-30 07:50,93,
2012-10-30 08:00,92,
2012-10-30 08:10,92,
2012-10-30 08:20,91,
2012-10-30 08:30,88,
2012-10-30 08:40,87,
2012-10-30 08:50,86,
2012-10-30 09:00,84,
2012-10-30 09:10,82,
2012-10-30 09:20,83,
2012-10-30 09:30,81,
2012-10-30 09:40,80,
2012-10-30 09:50,81,
2012-10-30 10:00,80,
2012-10-30 10:10,78,
2012-10-30 10:20,79,
2012-10-30 10:30,77,
2012-10-30 10:40,79,
2012-10-30 10:50,77,
2012-10-30 11:00,76,
2012-10-30 11:10,75,
2012-10-30 11:20,76,
2012-10-30 11:30,72,
2012-10-30 11:40,70,
2012-10-30 11:50,70,
2012-10-30 12:00,68,
2012-10-30 12:10,69,
2012-10-30 12:20,65,
2012-10-30 12:30,66,
2012-10-30 12:40,66,
2012-10-30 12:50,66,
2012-10-30 13:00,66,
2012-10-30 13:10,65,
2012-10-30 13:20,69,
2012-10-30 13:30,72,
2012-10-30 13:40,68,
2012-10-30 13:50,69,
2012-10-30 14:00,69,
2012-10-30 14:10,69,
2012-10-30 14:20,70,
2012-10-30 14:30,68,
2012-10-30 14:40,68,
2012-10-30 14:50,69,
2012-10-30 15:00,70,
2012-10-30 15:10,67,
2012-10-30 15:20,68,
2012-10-30 15:30,66,
2012-10-30 15:40,66,
2012-10-30 15:50,68,
2012-10-30 16:00,69,
2012-10-30 16:10,68,
2012-10-30 16:20,72,
2012-10-30 16:30,70,
2012-10-30 16:40,74,
2012-10-30 16:50,74,
2012-10-30 17:00,75,
2012-10-30 17:10,76,
2012-10-30 17:20,77,
2012-10-30 17:30,78,
2012-10-30 17:40,80,
2012-10-30 17:50,77,
2012-10-30 18:00,81,
2012-10-30 18:10,78,
2012-10-30 18:20,81,
2012-10-30 18:30,79,
2012-10-30 18:40,79,
2012-10-30 18:50,78,
2012-10-30 19:00,78,
2012-10-30 19:10,77,
2012-10-30 19:20,78,
2012-10-30 19:30,78,
2012-10-30 19:40,79,
2012-10-30 19:50,78,
2012-10-30 20:00,78,
2012-10-30 20:10,77,
2012-10-30 20:20,76,
2012-10-30 20:30,76,
2012-10-30 20:40,76,
2012-10-30 20:50,77,
2012-10-30 21:00,73,
2012-10-30 21:10,72,
2012-10-30 21:20,71,
2012-10-30 21:30,74,
2012-10-30 21:40,71,
2012-10-30 21:50,73,
2012-10-30 22:00,73,
2012-10-30 22:10,74,
2012-10-30 22:20,71,
2012-10-30 22:30,69,
2012-10-30 22:40,67,
2012-10-30 22:50,66,
2012-10-30 23:00,65,
2012-10-30 23:10,65,
2012-10-30 23:20,68,
2012-10-30 23:30,71,
2012-10-30 23:40,67,
2012-10-30 23:50,71,
2012-10-31 00:00,68,
2012-10-31 00:10,69,
2012-10-31 00:20,65,
2012-10-31 00:30,65,
2012-10-31 00:40,64,
2012-10-31 00:50,63,
2012-10-31 01:00,63,
2012-10-31 01:10,63,
2012-10-31 01:20,64,
2012-10-31 01:30,63,
2012-10-31 01:40,61,
2012-10-31 01:50,62,
2012-10-31 02:00,64,
2012-10-31 02:10,64,
2012-10-31 02:20,65,
2012-10-31 02:30,65,
2012-10-31 02:40,65,
2012-10-31 02:50,67,
2012-10-31 03:00,62,
2012-10-31 03:10,61,
2012-10-31 03:20,62,
2012-10-31 03:30,63,
2012-10-31 03:40,67,
2012-10-31 03:50,70,
2012-10-31 04:00,68,
2012-10-31 04:10,68,
2012-10-31 04:20,72,
2012-10-31 04:30,68,
2012-10-31 04:40,67,
2012-10-31 04:50,68,
2012-10-31 05:00,73,
2012-10-31 05:10,72,
2012-10-31 05:20,70,
2012-10-31 05:30,72,
2012-10-31 05:40,71,
2012-10-31 05:50,73,
2012-10-31 06:00,68,
2012-10-31 06:10,71,
2012-10-31 06:20,73,
2012-10-31 06:30,72,
2012-10-31 06:40,72,
2012-10-31 06:50,70,
2012-10-31 07:00,71,
2012-10-31 07:10,74,
2012-10-31 07:20,77,
2012-10-31 07:30,76,
2012-10-31 07:40,72,
2012-10-31 07:50,70,
2012-10-31 08:00,67,
2012-10-31 08:10,67,
2012-10-31 08:20,65,
2012-10-31 08:30,64,
2012-10-31 08:40,68,
2012-10-31 08:50,65,
2012-10-31 09:00,66,
2012-10-31 09:10,69,
2012-10-31 09:20,66,
2012-10-31 09:30,68,
2012-10-31 09:40,69,
2012-10-31 09:50,69,
2012-10-31 10:00,65,
2012-10-31 10:10,66,
2012-10-31 10:20,66,
2012-10-31 10:30,65,
2012-10-31 10:40,63,
2012-10-31 10:50,65,
2012-10-31 11:00,67,
2012-10-31 11:10,62,
2012-10-31 11:20,65,
2012-10-31 11:30,63,
2012-10-31 11:40,65,
2012-10-31 11:50,63,
2012-10-31 12:00,64,
2012-10-31 12:10,60,
2012-10-31 12:20,62,
2012-10-31 12:30,59,
2012-10-31 12:40,59,
2012-10-31 12:50,59,
2012-10-31 13:00,61,
2012-10-31 13:10,63,
2012-10-31 13:20,62,
2012-10-31 13:30,61,
2012-10-31 13:40,61,
2012-10-31 13:50,60,
2012-10-31 14:00,60,
2012-10-31 14:10,60,
2012-10-31 14:20,57,
2012-10-31 14:30,56,
2012-10-31 14:40,57,
2012-10-31 14:50,58,
2012-10-31 15:00,58,
2012-10-31 15:10,57,
2012-10-31 15:20,55,
2012-10-31 15:30,56,
2012-10-31 15:40,55,
2012-10-31 15:50,56,
2012-10-31 16:00,57,
2012-10-31 16:10,59,
2012-10-31 16:20,61,
2012-10-31 16:30,61,
2012-10-31 16:40,62,
2012-10-31 16:50,64,
2012-10-31 17:00,64,
2012-10-31 17:10,67,
2012-10-31 17:20,67,
2012-10-31 17:30,68,
2012-10-31 17:40,68,
2012-10-31 17:50,69,
2012-10-31 18:00,71,
2012-10-31 18:10,71,
2012-10-31 18:20,72,
2012-10-31 18:30,74,
2012-10-31 18:40,76,
2012-10-31 18:50,76,
2012-10-31 19:00,76,
2012-10-31 19:10,76,
2012-10-31 19:20,76,
2012-10-31 19:30,76,
2012-10-31 19:40,75,
2012-10-31 19:50,75,
2012-10-31 20:00,75,
2012-10-31 20:10,74,
2012-10-31 20:20,73,
2012-10-31 20:30,73,
2012-10-31 20:40,72,
2012-10-31 20:50,71,
2012-10-31 21:00,71,
2012-10-31 21:10,71,
2012-10-31 21:20,71,
2012-10-31 21:30,70,
2012-10-31 21:40,70,
2012-10-31 21:50,70,
2012-10-31 22:00,70,
2012-10-31 22:10,72,
2012-10-31 22:20,73,
2012-10-31 22:30,74,
2012-10-31 22:40,74,
2012-10-31 22:50,74,
2012-10-31 23:00,74,
2012-10-31 23:10,74,
2012-10-31 23:20,74,
2012-10-31 23:30,75,
2012-10-31 23:40,75,
2012-10-31 23:50,74,
2012-11-01 00:00,73,
2012-11-01 00:10,74,
2012-11-01 00:20,74,
2012-11-01 00:30,75,
2012-11-01 00:40,75,
2012-11-01 00:50,76,
2012-11-01 01:00,76,
2012-11-01 01:10,76,
2012-11-01 01:20,73,
2012-11-01 01:30,72,
2012-11-01 01:40,71,
2012-11-01 01:50,72,
2012-11-01 02:00,73,
2012-11-01 02:10,76,
2012-11-01 02:20,78,
2012-11-01 02:30,79,
2012-11-01 02:40,80,
2012-11-01 02:50,82,
2012-11-01 03:00,86,
2012-11-01 03:10,87,
2012-11-01 03:20,87,
2012-11-01 03:30,88,
2012-11-01 03:40,88,
2012-11-01 03:50,87,
2012-11-01 04:00,88,
2012-11-01 04:10,86,
2012-11-01 04:20,87,
2012-11-01 04:30,86,
2012-11-01 04:40,86,
2012-11-01 04:50,86,
2012-11-01 05:00,86,
2012-11-01 05:10,85,
2012-11-01 05:20,85,
2012-11-01 05:30,86,
2012-11-01 05:40,85,
2012-11-01 05:50,86,
2012-11-01 06:00,85,
2012-11-01 06:10,84,
2012-11-01 06:20,85,
2012-11-01 06:30,84,
2012-11-01 06:40,84,
2012-11-01 06:50,84,
2012-11-01 07:00,82,
2012-11-01 07:10,82,
2012-11-01 07:20,81,
2012-11-01 07:30,83,
2012-11-01 07:40,81,
2012-11-01 07:50,82,
2012-11-01 08:00,81,
2012-11-01 08:10,82,
2012-11-01 08:20,82,
2012-11-01 08:30,82,
2012-11-01 08:40,81,
2012-11-01 08:50,81,
2012-11-01 09:00,81,
2012-11-01 09:10,81,
2012-11-01 09:20,81,
2012-11-01 09:30,81,
2012-11-01 09:40,81,
2012-11-01 09:50,80,
2012-11-01 10:00,80,
2012-11-01 10:10,81,
2012-11-01 10:20,81,
2012-11-01 10:30,81,
2012-11-01 10:40,82,
2012-11-01 10:50,82,
2012-11-01 11:00,82,
2012-11-01 11:10,81,
2012-11-01 11:20,79,
2012-11-01 11:30,78,
2012-11-01 11:40,76,
2012-11-01 11:50,74,
2012-11-01 12:00,72,
2012-11-01 12:10,73,
2012-11-01 12:20,74,
2012-11-01 12:30,74,
2012-11-01 12:40,75,
2012-11-01 12:50,75,
2012-11-01 13:00,75,
2012-11-01 13:10,76,
2012-11-01 13:20,77,
2012-11-01 13:30,78,
2012-11-01 13:40,78,
2012-11-01 13:50,79,
2012-11-01 14:00,80,
2012-11-01 14:10,80,
2012-11-01 14:20,80,
2012-11-01 14:30,81,
2012-11-01 14:40,81,
2012-11-01 14:50,81,
2012-11-01 15:00,82,
2012-11-01 15:10,83,
2012-11-01 15:20,83,
2012-11-01 15:30,83,
2012-11-01 15:40,84,
2012-11-01 15:50,84,
2012-11-01 16:00,84,
2012-11-01 16:10,84,
2012-11-01 16:20,83,
2012-11-01 16:30,83,
2012-11-01 16:40,84,
2012-11-01 16:50,84,
2012-11-01 17:00,84,
2012-11-01 17:10,83,
2012-11-01 17:20,84,
2012-11-01 17:30,84,
2012-11-01 17:40,85,
2012-11-01 17:50,85,
2012-11-01 18:00,86,
2012-11-01 18:10,86,
2012-11-01 18:20,87,
2012-11-01 18:30,87,
2012-11-01 18:40,87,
2012-11-01 18:50,87,
2012-11-01 19:00,87,
2012-11-01 19:10,87,
2012-11-01 19:20,87,
2012-11-01 19:30,87,
2012-11-01 19:40,87,
2012-11-01 19:50,87,
2012-11-01 20:00,86,
2012-11-01 20:10,86,
2012-11-01 20:20,85,
2012-11-01 20:30,85,
2012-11-01 20:40,85,
2012-11-01 20:50,84,
2012-11-01 21:00,84,
2012-11-01 21:10,85,
2012-11-01 21:20,84,
2012-11-01 21:30,82,
2012-11-01 21:40,83,
2012-11-01 21:50,85,
2012-11-01 22:00,84,
2012-11-01 22:10,85,
2012-11-01 22:20,85,
2012-11-01 22:30,84,
2012-11-01 22:40,84,
2012-11-01 22:50,85,
2012-11-01 23:00,85,
2012-11-01 23:10,84,
2012-11-01 23:20,83,
2012-11-01 23:30,84,
2012-11-01 23:40,85,
2012-11-01 23:50,85,
2012-11-02 00:00,85,
2012-11-02 00:10,86,
2012-11-02 00:20,87,
2012-11-02 00:30,88,
2012-11-02 00:40,88,
2012-11-02 00:50,88,
2012-11-02 01:00,88,
2012-11-02 01:10,88,
2012-11-02 01:20,88,
2012-11-02 01:30,89,
2012-11-02 01:40,90,
2012-11-02 01:50,90,
2012-11-02 02:00,89,
2012-11-02 02:10,89,
2012-11-02 02:20,90,
2012-11-02 02:30,89,
2012-11-02 02:40,89,
2012-11-02 02:50,90,
2012-11-02 03:00,89,
2012-11-02 03:10,89,
2012-11-02 03:20,89,
2012-11-02 03:30,89,
2012-11-02 03:40,90,
2012-11-02 03:50,90,
2012-11-02 04:00,89,
2012-11-02 04:10,87,
2012-11-02 04:20,89,
2012-11-02 04:30,89,
2012-11-02 04:40,87,
2012-11-02 04:50,86,
2012-11-02 05:00,86,
2012-11-02 05:10,87,
2012-11-02 05:20,88,
2012-11-02 05:30,89,
2012-11-02 05:40,87,
2012-11-02 05:50,87,
2012-11-02 06:00,88,
2012-11-02 06:10,88,
2012-11-02 06:20,89,
2012-11-02 06:30,89,
2012-11-02 06:40,90,
2012-11-02 06:50,91,
2012-11-02 07:00,92,
2012-11-02 07:10,92,
2012-11-02 07:20,92,
2012-11-02 07:30,91,
2012-11-02 07:40,91,
2012-11-02 07:50,90,
2012-11-02 08:00,88,
2012-11-02 08:10,85,
2012-11-02 08:20,80,
2012-11-02 08:30,79,
2012-11-02 08:40,73,
2012-11-02 08:50,72,
2012-11-02 09:00,72,
2012-11-02 09:10,69,
2012-11-02 09:20,67,
2012-11-02 09:30,67,
2012-11-02 09:40,67,
2012-11-02 09:50,67,
2012-11-02 10:00,68,
2012-11-02 10:10,67,
2012-11-02 10:20,68,
2012-11-02 10:30,71,
2012-11-02 10:40,72,
2012-11-02 10:50,73,
2012-11-02 11:00,74,
2012-11-02 11:10,75,
2012-11-02 11:20,73,
2012-11-02 11:30,69,
2012-11-02 11:40,73,
2012-11-02 11:50,74,
2012-11-02 12:00,74,
2012-11-02 12:10,73,
2012-11-02 12:20,74,
2012-11-02 12:30,76,
2012-11-02 12:40,78,
2012-11-02 12:50,79,
2012-11-02 13:00,79,
2012-11-02 13:10,76,
2012-11-02 13:20,75,
2012-11-02 13:30,73,
2012-11-02 13:40,74,
2012-11-02 13:50,78,
2012-11-02 14:00,76,
2012-11-02 14:10,77,
2012-11-02 14:20,78,
2012-11-02 14:30,78,
2012-11-02 14:40,79,
2012-11-02 14:50,80,
2012-11-02 15:00,80,
2012-11-02 15:10,81,
2012-11-02 15:20,79,
2012-11-02 15:30,79,
2012-11-02 15:40,79,
2012-11-02 15:50,76,
2012-11-02 16:00,75,
2012-11-02 16:10,76,
2012-11-02 16:20,76,
2012-11-02 16:30,76,
2012-11-02 16:40,77,
2012-11-02 16:50,78,
2012-11-02 17:00,78,
2012-11-02 17:10,80,
2012-11-02 17:20,80,
2012-11-02 17:30,81,
2012-11-02 17:40,83,
2012-11-02 17:50,83,
2012-11-02 18:00,85,
2012-11-02 18:10,84,
2012-11-02 18:20,85,
2012-11-02 18:30,85,
2012-11-02 18:40,85,
2012-11-02 18:50,85,
2012-11-02 19:00,86,
2012-11-02 19:10,87,
2012-11-02 19:20,88,
2012-11-02 19:30,88,
2012-11-02 19:40,89,
2012-11-02 19:50,89,
2012-11-02 20:00,89,
2012-11-02 20:10,90,
2012-11-02 20:20,91,
2012-11-02 20:30,91,
2012-11-02 20:40,91,
2012-11-02 20:50,92,
2012-11-02 21:00,91,
2012-11-02 21:10,91,
2012-11-02 21:20,91,
2012-11-02 21:30,91,
2012-11-02 21:40,89,
2012-11-02 21:50,90,
2012-11-02 22:00,88,
2012-11-02 22:10,89,
2012-11-02 22:20,89,
2012-11-02 22:30,89,
2012-11-02 22:40,89,
2012-11-02 22:50,88,
2012-11-02 23:00,88,
2012-11-02 23:10,88,
2012-11-02 23:20,85,
2012-11-02 23:30,84,
2012-11-02 23:40,83,
2012-11-02 23:50,83,
2012-11-03 00:00,82,
2012-11-03 00:10,82,
2012-11-03 00:20,79,
2012-11-03 00:30,81,
2012-11-03 00:40,78,
2012-11-03 00:50,79,
2012-11-03 01:00,81,
2012-11-03 01:10,81,
2012-11-03 01:20,80,
2012-11-03 01:30,80,
2012-11-03 01:40,78,
2012-11-03 01:50,80,
2012-11-03 02:00,76,
2012-11-03 02:10,75,
2012-11-03 02:20,73,
2012-11-03 02:30,75,
2012-11-03 02:40,76,
2012-11-03 02:50,76,
2012-11-03 03:00,73,
2012-11-03 03:10,75,
2012-11-03 03:20,74,
2012-11-03 03:30,73,
2012-11-03 03:40,73,
2012-11-03 03:50,73,
2012-11-03 04:00,75,
2012-11-03 04:10,72,
2012-11-03 04:20,73,
2012-11-03 04:30,74,
2012-11-03 04:40,71,
2012-11-03 04:50,68,
2012-11-03 05:00,67,
2012-11-03 05:10,68,
2012-11-03 05:20,68,
2012-11-03 05:30,68,
2012-11-03 05:40,69,
2012-11-03 05:50,69,
2012-11-03 06:00,69,
2012-11-03 06:10,69,
2012-11-03 06:20,68,
2012-11-03 06:30,69,
2012-11-03 06:40,70,
2012-11-03 06:50,71,
2012-11-03 07:00,72,
2012-11-03 07:10,70,
2012-11-03 07:20,68,
2012-11-03 07:30,67,
2012-11-03 07:40,65,
2012-11-03 07:50,64,
2012-11-03 08:00,62,
2012-11-03 08:10,59,
2012-11-03 08:20,58,
2012-11-03 08:30,60,
2012-11-03 08:40,60,
2012-11-03 08:50,60,
2012-11-03 09:00,59,
2012-11-03 09:10,58,
2012-11-03 09:20,59,
2012-11-03 09:30,58,
2012-11-03 09:40,58,
2012-11-03 09:50,56,
2012-11-03 10:00,54,
2012-11-03 10:10,55,
2012-11-03 10:20,57,
2012-11-03 10:30,55,
2012-11-03 10:40,56,
2012-11-03 10:50,56,
2012-11-03 11:00,55,
2012-11-03 11:10,54,
2012-11-03 11:20,54,
2012-11-03 11:30,54,
2012-11-03 11:40,52,
2012-11-03 11:50,53,
2012-11-03 12:00,54,
2012-11-03 12:10,52,
2012-11-03 12:20,53,
2012-11-03 12:30,53,
2012-11-03 12:40,53,
2012-11-03 12:50,54,
2012-11-03 13:00,55,
2012-11-03 13:10,54,
2012-11-03 13:20,55,
2012-11-03 13:30,53,
2012-11-03 13:40,55,
2012-11-03 13:50,55,
2012-11-03 14:00,56,
2012-11-03 14:10,57,
2012-11-03 14:20,57,
2012-11-03 14:30,56,
2012-11-03 14:40,56,
2012-11-03 14:50,56,
2012-11-03 15:00,56,
2012-11-03 15:10,56,
2012-11-03 15:20,57,
2012-11-03 15:30,58,
2012-11-03 15:40,59,
2012-11-03 15:50,61,
2012-11-03 16:00,61,
2012-11-03 16:10,62,
2012-11-03 16:20,63,
2012-11-03 16:30,65,
2012-11-03 16:40,68,
2012-11-03 16:50,70,
2012-11-03 17:00,71,
2012-11-03 17:10,73,
2012-11-03 17:20,73,
2012-11-03 17:30,74,
2012-11-03 17:40,74,
2012-11-03 17:50,76,
2012-11-03 18:00,77,
2012-11-03 18:10,75,
2012-11-03 18:20,76,
2012-11-03 18:30,77,
2012-11-03 18:40,78,
2012-11-03 18:50,79,
2012-11-03 19:00,78,
2012-11-03 19:10,79,
2012-11-03 19:20,80,
2012-11-03 19:30,79,
2012-11-03 19:40,79,
2012-11-03 19:50,79,
2012-11-03 20:00,80,
2012-11-03 20:10,80,
2012-11-03 20:20,79,
2012-11-03 20:30,79,
2012-11-03 20:40,79,
2012-11-03 20:50,80,
2012-11-03 21:00,79,
2012-11-03 21:10,79,
2012-11-03 21:20,79,
2012-11-03 21:30,79,
2012-11-03 21:40,79,
2012-11-03 21:50,79,
2012-11-03 22:00,79,
2012-11-03 22:10,80,
2012-11-03 22:20,79,
2012-11-03 22:30,80,
2012-11-03 22:40,80,
2012-11-03 22:50,81,
2012-11-03 23:00,82,
2012-11-03 23:10,82,
2012-11-03 23:20,82,
2012-11-03 23:30,82,
2012-11-03 23:40,82,
2012-11-03 23:50,82,
2012-11-04 00:00,81,
2012-11-04 00:10,82,
2012-11-04 00:20,82,
2012-11-04 00:30,82,
2012-11-04 00:40,81,
2012-11-04 00:50,80,
2012-11-04 01:00,81,
2012-11-04 01:10,81,
2012-11-04 01:20,83,
2012-11-04 01:30,83,
2012-11-04 01:40,83,
2012-11-04 01:50,82,
2012-11-04 02:00,83,
2012-11-04 02:10,83,
2012-11-04 02:20,83,
2012-11-04 02:30,84,
2012-11-04 02:40,84,
2012-11-04 02:50,85,
2012-11-04 03:00,84,
2012-11-04 03:10,84,
2012-11-04 03:20,83,
2012-11-04 03:30,83,
2012-11-04 03:40,82,
2012-11-04 03:50,82,
2012-11-04 04:00,82,
2012-11-04 04:10,82,
2012-11-04 04:20,82,
2012-11-04 04:30,82,
2012-11-04 04:40,80,
2012-11-04 04:50,81,
2012-11-04 05:00,81,
2012-11-04 05:10,81,
2012-11-04 05:20,82,
2012-11-04 05:30,80,
2012-11-04 05:40,82,
2012-11-04 05:50,83,
2012-11-04 06:00,83,
2012-11-04 06:10,82,
2012-11-04 06:20,82,
2012-11-04 06:30,82,