2012-10-27 17:00,3.2,
2012-10-27 17:10,4.8,
2012-10-27 17:20,4.8,
2012-10-27 17:30,8.0,
2012-10-27 17:40,6.4,
2012-10-27 17:50,6.4,
2012-10-27 18:00,3.2,
2012-10-27 18:10,4.8,
2012-10-27 18:20,8.0,
2012-10-27 18:30,8.0,
2012-10-27 18:40,6.4,
2012-10-27 18:50,3.2,
2012-10-27 19:00,4.8,
2012-10-27 19:10,4.8,
2012-10-27 19:20,4.8,
2012-10-27 19:30,4.8,
2012-10-27 19:40,3.2,
2012-10-27 19:50,1.6,
2012-10-27 20:00,1.6,
2012-10-27 20:10,4.8,
2012-10-27 20:20,8.0,
2012-10-27 20:30,6.4,
2012-10-27 20:40,8.0,
2012-10-27 20:50,8.0,
2012-10-27 21:00,8.0,
2012-10-27 21:10,3.2,
2012-10-27 21:20,4.8,
2012-10-27 21:30,4.8,
2012-10-27 21:40,8.0,
2012-10-27 21:50,4.8,
2012-10-27 22:00,6.4,
2012-10-27 22:10,6.4,
2012-10-27 22:20,8.0,
2012-10-27 22:30,8.0,
2012-10-27 22:40,9.7,
2012-10-27 22:50,6.4,
2012-10-27 23:00,11.3,
2012-10-27 23:10,9.7,
2012-10-27 23:20,11.3,
2012-10-27 23:30,9.7,
2012-10-27 23:40,9.7,
2012-10-27 23:50,11.3,
2012-10-28 00:00,9.7,
2012-10-28 00:10,11.3,
2012-10-28 00:20,9.7,
2012-10-28 00:30,9.7,
2012-10-28 00:40,11.3,
2012-10-28 00:50,8.0,
2012-10-28 01:00,11.3,
2012-10-28 01:10,8.0,
2012-10-28 01:20,9.7,
2012-10-28 01:30,8.0,
2012-10-28 01:40,6.4,
2012-10-28 01:50,6.4,
2012-10-28 02:00,6.4,
2012-10-28 02:10,6.4,
2012-10-28 02:20,6.4,
2012-10-28 02:30,6.4,
2012-10-28 02:40,4.8,
2012-10-28 02:50,4.8,
2012-10-28 03:00,6.4,
2012-10-28 03:10,4.8,
2012-10-28 03:20,6.4,
2012-10-28 03:30,9.7,
2012-10-28 03:40,9.7,
2012-10-28 03:50,8.0,
2012-10-28 04:00,6.4,
2012-10-28 04:10,8.0,
2012-10-28 04:20,6.4,
2012-10-28 04:30,6.4,
2012-10-28 04:40,4.8,
2012-10-28 04:50,8.0,
2012-10-28 05:00,8.0,
2012-10-28 05:10,9.7,
2012-10-28 05:20,11.3,
2012-10-28 05:30,8.0,
2012-10-28 05:40,9.7,
2012-10-28 05:50,9.7,
2012-10-28 06:00,9.7,
2012-10-28 06:10,6.4,
2012-10-28 06:20,6.4,
2012-10-28 06:30,6.4,
2012-10-28 06:40,6.4,
2012-10-28 06:50,8.0,
2012-10-28 07:00,6.4,
2012-10-28 07:10,8.0,
2012-10-28 07:20,9.7,
2012-10-28 07:30,8.0,
2012-10-28 07:40,9.7,
2012-10-28 07:50,11.3,
2012-10-28 08:00,9.7,
2012-10-28 08:10,8.0,
2012-10-28 08:20,9.7,
2012-10-28 08:30,11.3,
2012-10-28 08:40,11.3,
2012-10-28 08:50,9.7,
2012-10-28 09:00,8.0,
2012-10-28 09:10,8.0,
2012-10-28 09:20,8.0,
2012-10-28 09:30,8.0,
2012-10-28 09:40,11.3,
2012-10-28 09:50,11.3,
2012-10-28 10:00,11.3,
2012-10-28 10:10,8.0,
2012-10-28 10:20,8.0,
2012-10-28 10:30,9.7,
2012-10-28 10:40,8.0,
2012-10-28 10:50,8.0,
2012-10-28 11:00,8.0,
2012-10-28 11:10,9.7,
2012-10-28 11:20,9.7,
2012-10-28 11:30,6.4,
2012-10-28 11:40,6.4,
2012-10-28 11:50,8.0,
2012-10-28 12:00,12.9,
2012-10-28 12:10,16.1,
2012-10-28 12:20,9.7,
2012-10-28 12:30,6.4,
2012-10-28 12:40,3.2,
2012-10-28 12:50,8.0,
2012-10-28 13:00,9.7,
2012-10-28 13:10,9.7,
2012-10-28 13:20,8.0,
2012-10-28 13:30,9.7,
2012-10-28 13:40,9.7,
2012-10-28 13:50,11.3,
2012-10-28 14:00,9.7,
2012-10-28 14:10,4.8,
2012-10-28 14:20,4.8,
2012-10-28 14:30,8.0,
2012-10-28 14:40,6.4,
2012-10-28 14:50,6.4,
2012-10-28 15:00,6.4,
2012-10-28 15:10,6.4,
2012-10-28 15:20,9.7,
2012-10-28 15:30,11.3,
2012-10-28 15:40,12.9,
2012-10-28 15:50,9.7,
2012-10-28 16:00,12.9,
2012-10-28 16:10,11.3,
2012-10-28 16:20,9.7,
2012-10-28 16:30,8.0,
2012-10-28 16:40,6.4,
2012-10-28 16:50,8.0,
2012-10-28 17:00,8.0,
2012-10-28 17:10,8.0,
2012-10-28 17:20,11.3,
2012-10-28 17:30,9.7,
2012-10-28 17:40,9.7,
2012-10-28 17:50,6.4,
2012-10-28 18:00,8.0,
2012-10-28 18:10,8.0,
2012-10-28 18:20,6.4,
2012-10-28 18:30,8.0,
2012-10-28 18:40,8.0,
2012-10-28 18:50,6.4,
2012-10-28 19:00,6.4,
2012-10-28 19:10,9.7,
2012-10-28 19:20,6.4,
2012-10-28 19:30,8.0,
2012-10-28 19:40,8.0,
2012-10-28 19:50,6.4,
2012-10-28 20:00,9.7,
2012-10-28 20:10,8.0,
2012-10-28 20:20,8.0,
2012-10-28 20:30,8.0,
2012-10-28 20:40,8.0,
2012-10-28 20:50,8.0,
2012-10-28 21:00,8.0,
2012-10-28 21:10,8.0,
2012-10-28 21:20,9.7,
2012-10-28 21:30,9.7,
2012-10-28 21:40,9.7,
2012-10-28 21:50,11.3,
2012-10-28 22:00,12.9,
2012-10-28 22:10,12.9,
2012-10-28 22:20,11.3,
2012-10-28 22:30,12.9,
2012-10-28 22:40,11.3,
2012-10-28 22:50,11.3,
2012-10-28 23:00,11.3,
2012-10-28 23:10,8.0,
2012-10-28 23:20,4.8,
2012-10-28 23:30,4.8,
2012-10-28 23:40,6.4,
2012-10-28 23:50,6.4,
2012-10-29 00:00,3.2,
2012-10-29 00:10,1.6,
2012-10-29 00:20,4.8,
2012-10-29 00:30,4.8,
2012-10-29 00:40,4.8,
2012-10-29 00:50,4.8,
2012-10-29 01:00,4.8,
2012-10-29 01:10,6.4,
2012-10-29 01:20,9.7,
2012-10-29 01:30,11.3,
2012-10-29 01:40,12.9,
2012-10-29 01:50,9.7,
2012-10-29 02:00,8.0,
2012-10-29 02:10,4.8,
2012-10-29 02:20,6.4,
2012-10-29 02:30,11.3,
2012-10-29 02:40,3.2,
2012-10-29 02:50,4.8,
2012-10-29 03:00,9.7,
2012-10-29 03:10,9.7,
2012-10-29 03:20,8.0,
2012-10-29 03:30,6.4,
2012-10-29 03:40,4.8,
2012-10-29 03:50,3.2,
2012-10-29 04:00,3.2,
2012-10-29 04:10,4.8,
2012-10-29 04:20,9.7,
2012-10-29 04:30,8.0,
2012-10-29 04:40,9.7,
2012-10-29 04:50,9.7,
2012-10-29 05:00,11.3,
2012-10-29 05:10,12.9,
2012-10-29 05:20,12.9,
2012-10-29 05:30,11.3,
2012-10-29 05:40,8.0,
2012-10-29 05:50,9.7,
2012-10-29 06:00,11.3,
2012-10-29 06:10,11.3,
2012-10-29 06:20,9.7,
2012-10-29 06:30,11.3,
2012-10-29 06:40,8.0,
2012-10-29 06:50,12.9,
2012-10-29 07:00,11.3,
2012-10-29 07:10,9.7,
2012-10-29 07:20,4.8,
2012-10-29 07:30,3.2,
2012-10-29 07:40,1.6,
2012-10-29 07:50,3.2,
2012-10-29 08:00,1.6,
2012-10-29 08:10,4.8,
2012-10-29 08:20,1.6,
2012-10-29 08:30,3.2,
2012-10-29 08:40,6.4,
2012-10-29 08:50,4.8,
2012-10-29 09:00,6.4,
2012-10-29 09:10,3.2,
2012-10-29 09:20,3.2,
2012-10-29 09:30,1.6,
2012-10-29 09:40,0.0,
2012-10-29 09:50,0.0,
2012-10-29 10:00,1.6,
2012-10-29 10:10,3.2,
2012-10-29 10:20,1.6,
2012-10-29 10:30,3.2,
2012-10-29 10:40,3.2,
2012-10-29 10:50,3.2,
2012-10-29 11:00,4.8,
2012-10-29 11:10,3.2,
2012-10-29 11:20,3.2,
2012-10-29 11:30,3.2,
2012-10-29 11:40,3.2,
2012-10-29 11:50,3.2,
2012-10-29 12:00,3.2,
2012-10-29 12:10,3.2,
2012-10-29 12:20,3.2,
2012-10-29 12:30,8.0,
2012-10-29 12:40,6.4,
2012-10-29 12:50,6.4,
2012-10-29 13:00,8.0,
2012-10-29 13:10,9.7,
2012-10-29 13:20,9.7,
2012-10-29 13:30,8.0,
2012-10-29 13:40,8.0,
2012-10-29 13:50,8.0,
2012-10-29 14:00,9.7,
2012-10-29 14:10,9.7,
2012-10-29 14:20,8.0,
2012-10-29 14:30,6.4,
2012-10-29 14:40,6.4,
2012-10-29 14:50,6.4,
2012-10-29 15:00,4.8,
2012-10-29 15:10,6.4,
2012-10-29 15:20,1.6,
2012-10-29 15:30,3.2,
2012-10-29 15:40,4.8,
2012-10-29 15:50,4.8,
2012-10-29 16:00,6.4,
2012-10-29 16:10,4.8,
2012-10-29 16:20,3.2,
2012-10-29 16:30,4.8,
2012-10-29 16:40,4.8,
2012-10-29 16:50,3.2,
2012-10-29 17:00,3.2,
2012-10-29 17:10,3.2,
2012-10-29 17:20,3.2,
2012-10-29 17:30,4.8,
2012-10-29 17:40,6.4,
2012-10-29 17:50,9.7,
2012-10-29 18:00,6.4,
2012-10-29 18:10,1.6,
2012-10-29 18:20,3.2,
2012-10-29 18:30,3.2,
2012-10-29 18:40,4.8,
2012-10-29 18:50,6.4,
2012-10-29 19:00,3.2,
2012-10-29 19:10,4.8,
2012-10-29 19:20,6.4,
2012-10-29 19:30,6.4,
2012-10-29 19:40,4.8,
2012-10-29 19:50,4.8,
2012-10-29 20:00,4.8,
2012-10-29 20:10,4.8,
2012-10-29 20:20,6.4,
2012-10-29 20:30,4.8,
2012-10-29 20:40,3.2,
2012-10-29 20:50,4.8,
2012-10-29 21:00,4.8,
2012-10-29 21:10,3.2,
2012-10-29 21:20,6.4,
2012-10-29 21:30,9.7,
2012-10-29 21:40,8.0,
2012-10-29 21:50,6.4,
2012-10-29 22:00,9.7,
2012-10-29 22:10,11.3,
2012-10-29 22:20,11.3,
2012-10-29 22:30,11.3,
2012-10-29 22:40,11.3,
2012-10-29 22:50,11.3,
2012-10-29 23:00,9.7,
2012-10-29 23:10,11.3,
2012-10-29 23:20,9.7,
2012-10-29 23:30,11.3,
2012-10-29 23:40,11.3,
2012-10-29 23:50,11.3,
2012-10-30 00:00,9.7,
2012-10-30 00:10,8.0,
2012-10-30 00:20,8.0,
2012-10-30 00:30,9.7,
2012-10-30 00:40,8.0,
2012-10-30 00:50,9.7,
2012-10-30 01:00,8.0,
2012-10-30 01:10,6.4,
2012-10-30 01:20,4.8,
2012-10-30 01:30,4.8,
2012-10-30 01:40,6.4,
2012-10-30 01:50,8.0,
2012-10-30 02:00,11.3,
2012-10-30 02:10,9.7,
2012-10-30 02:20,8.0,
2012-10-30 02:30,6.4,
2012-10-30 02:40,4.8,
2012-10-30 02:50,3.2,
2012-10-30 03:00,3.2,
2012-10-30 03:10,4.8,
2012-10-30 03:20,3.2,
2012-10-30 03:30,1.6,
2012-10-30 03:40,3.2,
2012-10-30 03:50,4.8,
2012-10-30 04:00,3.2,
2012-10-30 04:10,4.8,
2012-10-30 04:20,3.2,
2012-10-30 04:30,8.0,
2012-10-30 04:40,4.8,
2012-10-30 04:50,4.8,
2012-10-30 05:00,6.4,
2012-10-30 05:10,3.2,
2012-10-30 05:20,1.6,
2012-10-30 05:30,3.2,
2012-10-30 05:40,1.6,
2012-10-30 05:50,1.6,
2012-10-30 06:00,3.2,
2012-10-30 06:10,3.2,
2012-10-30 06:20,3.2,
2012-10-30 06:30,4.8,
2012-10-30 06:40,3.2,
2012-10-30 06:50,3.2,
2012-10-30 07:00,1.6,
2012-10-30 07:10,1.6,
2012-10-30 07:20,3.2,
2012-10-30 07:30,1.6,
2012-10-30 07:40,1.6,
2012-10-30 07:50,1.6,
2012-10-30 08:00,1.6,
2012-10-30 08:10,1.6,
2012-10-30 08:20,1.6,
2012-10-30 08:30,3.2,
2012-10-30 08:40,1.6,
2012-10-30 08:50,3.2,
2012-10-30 09:00,3.2,
2012-10-30 09:10,4.8,
2012-10-30 09:20,3.2,
2012-10-30 09:30,6.4,
2012-10-30 09:40,6.4,
2012-10-30 09:50,8.0,
2012-10-30 10:00,6.4,
2012-10-30 10:10,8.0,
2012-10-30 10:20,8.0,
2012-10-30 10:30,9.7,
2012-10-30 10:40,8.0,
2012-10-30 10:50,8.0,
2012-10-30 11:00,6.4,
2012-10-30 11:10,4.8,
2012-10-30 11:20,9.7,
2012-10-30 11:30,9.7,
2012-10-30 11:40,9.7,
2012-10-30 11:50,8.0,
2012-10-30 12:00,9.7,
2012-10-30 12:10,11.3,
2012-10-30 12:20,8.0,
2012-10-30 12:30,6.4,
2012-10-30 12:40,8.0,
2012-10-30 12:50,6.4,
2012-10-30 13:00,4.8,
2012-10-30 13:10,3.2,
2012-10-30 13:20,4.8,
2012-10-30 13:30,4.8,
2012-10-30 13:40,1.6,
2012-10-30 13:50,3.2,
2012-10-30 14:00,3.2,
2012-10-30 14:10,4.8,
2012-10-30 14:20,4.8,
2012-10-30 14:30,4.8,
2012-10-30 14:40,3.2,
2012-10-30 14:50,3.2,
2012-10-30 15:00,1.6,
2012-10-30 15:10,3.2,
2012-10-30 15:20,4.8,
2012-10-30 15:30,4.8,
2012-10-30 15:40,3.2,
2012-10-30 15:50,3.2,
2012-10-30 16:00,1.6,
2012-10-30 16:10,1.6,
2012-10-30 16:20,0.0,
2012-10-30 16:30,0.0,
2012-10-30 16:40,1.6,
2012-10-30 16:50,1.6,
2012-10-30 17:00,0.0,
2012-10-30 17:10,0.0,
2012-10-30 17:20,0.0,
2012-10-30 17:30,0.0,
2012-10-30 17:40,0.0,
2012-10-30 17:50,0.0,
2012-10-30 18:00,0.0,
2012-10-30 18:10,0.0,
2012-10-30 18:20,0.0,
2012-10-30 18:30,0.0,
2012-10-30 18:40,0.0,
2012-10-30 18:50,0.0,
2012-10-30 19:00,0.0,
2012-10-30 19:10,0.0,
2012-10-30 19:20,1.6,
2012-10-30 19:30,0.0,
2012-10-30 19:40,0.0,
2012-10-30 19:50,1.6,
2012-10-30 20:00,0.0,
2012-10-30 20:10,1.6,
2012-10-30 20:20,1.6,
2012-10-30 20:30,0.0,
2012-10-30 20:40,1.6,
2012-10-30 20:50,1.6,
2012-10-30 21:00,3.2,
2012-10-30 21:10,4.8,
2012-10-30 21:20,1.6,
2012-10-30 21:30,1.6,
2012-10-30 21:40,0.0,
2012-10-30 21:50,1.6,
2012-10-30 22:00,1.6,
2012-10-30 22:10,1.6,
2012-10-30 22:20,1.6,
2012-10-30 22:30,0.0,
2012-10-30 22:40,1.6,
2012-10-30 22:50,3.2,
2012-10-30 23:00,6.4,
2012-10-30 23:10,6.4,
2012-10-30 23:20,3.2,
2012-10-30 23:30,1.6,
2012-10-30 23:40,0.0,
2012-10-30 23:50,0.0,
2012-10-31 00:00,1.6,
2012-10-31 00:10,1.6,
2012-10-31 00:20,3.2,
2012-10-31 00:30,3.2,
2012-10-31 00:40,8.0,
2012-10-31 00:50,8.0,
2012-10-31 01:00,6.4,
2012-10-31 01:10,4.8,
2012-10-31 01:20,4.8,
2012-10-31 01:30,3.2,
2012-10-31 01:40,6.4,
2012-10-31 01:50,1.6,
2012-10-31 02:00,1.6,
2012-10-31 02:10,1.6,
2012-10-31 02:20,0.0,
2012-10-31 02:30,0.0,
2012-10-31 02:40,0.0,
2012-10-31 02:50,0.0,
2012-10-31 03:00,1.6,
2012-10-31 03:10,6.4,
2012-10-31 03:20,4.8,
2012-10-31 03:30,0.0,
2012-10-31 03:40,1.6,
2012-10-31 03:50,1.6,
2012-10-31 04:00,0.0,
2012-10-31 04:10,0.0,
2012-10-31 04:20,0.0,
2012-10-31 04:30,0.0,
2012-10-31 04:40,0.0,
2012-10-31 04:50,0.0,
2012-10-31 05:00,0.0,
2012-10-31 05:10,1.6,
2012-10-31 05:20,1.6,
2012-10-31 05:30,0.0,
2012-10-31 05:40,1.6,
2012-10-31 05:50,1.6,
2012-10-31 06:00,4.8,
2012-10-31 06:10,1.6,
2012-10-31 06:20,1.6,
2012-10-31 06:30,1.6,
2012-10-31 06:40,1.6,
2012-10-31 06:50,0.0,
2012-10-31 07:00,0.0,
2012-10-31 07:10,0.0,
2012-10-31 07:20,1.6,
2012-10-31 07:30,1.6,
2012-10-31 07:40,0.0,
2012-10-31 07:50,0.0,
2012-10-31 08:00,0.0,
2012-10-31 08:10,0.0,
2012-10-31 08:20,0.0,
2012-10-31 08:30,0.0,
2012-10-31 08:40,0.0,
2012-10-31 08:50,0.0,
2012-10-31 09:00,0.0,
2012-10-31 09:10,0.0,
2012-10-31 09:20,0.0,
2012-10-31 09:30,0.0,
2012-10-31 09:40,1.6,
2012-10-31 09:50,1.6,
2012-10-31 10:00,1.6,
2012-10-31 10:10,1.6,
2012-10-31 10:20,0.0,
2012-10-31 10:30,1.6,
2012-10-31 10:40,1.6,
2012-10-31 10:50,3.2,
2012-10-31 11:00,3.2,
2012-10-31 11:10,3.2,
2012-10-31 11:20,1.6,
2012-10-31 11:30,3.2,
2012-10-31 11:40,3.2,
2012-10-31 11:50,3.2,
2012-10-31 12:00,1.6,
2012-10-31 12:10,3.2,
2012-10-31 12:20,3.2,
2012-10-31 12:30,4.8,
2012-10-31 12:40,4.8,
2012-10-31 12:50,4.8,
2012-10-31 13:00,1.6,
2012-10-31 13:10,3.2,
2012-10-31 13:20,3.2,
2012-10-31 13:30,3.2,
2012-10-31 13:40,1.6,
2012-10-31 13:50,1.6,
2012-10-31 14:00,0.0,
2012-10-31 14:10,1.6,
2012-10-31 14:20,3.2,
2012-10-31 14:30,6.4,
2012-10-31 14:40,6.4,
2012-10-31 14:50,4.8,
2012-10-31 15:00,4.8,
2012-10-31 15:10,4.8,
2012-10-31 15:20,3.2,
2012-10-31 15:30,3.2,
2012-10-31 15:40,4.8,
2012-10-31 15:50,4.8,
2012-10-31 16:00,3.2,
2012-10-31 16:10,1.6,
2012-10-31 16:20,1.6,
2012-10-31 16:30,1.6,
2012-10-31 16:40,1.6,
2012-10-31 16:50,1.6,
2012-10-31 17:00,1.6,
2012-10-31 17:10,1.6,
2012-10-31 17:20,3.2,
2012-10-31 17:30,0.0,
2012-10-31 17:40,0.0,
2012-10-31 17:50,1.6,
2012-10-31 18:00,1.6,
2012-10-31 18:10,1.6,
2012-10-31 18:20,4.8,
2012-10-31 18:30,3.2,
2012-10-31 18:40,4.8,
2012-10-31 18:50,4.8,
2012-10-31 19:00,6.4,
2012-10-31 19:10,3.2,
2012-10-31 19:20,3.2,
2012-10-31 19:30,3.2,
2012-10-31 19:40,6.4,
2012-10-31 19:50,3.2,
2012-10-31 20:00,1.6,
2012-10-31 20:10,3.2,
2012-10-31 20:20,4.8,
2012-10-31 20:30,6.4,
2012-10-31 20:40,6.4,
2012-10-31 20:50,9.7,
2012-10-31 21:00,8.0,
2012-10-31 21:10,9.7,
2012-10-31 21:20,8.0,
2012-10-31 21:30,8.0,
2012-10-31 21:40,9.7,
2012-10-31 21:50,8.0,
2012-10-31 22:00,8.0,
2012-10-31 22:10,9.7,
2012-10-31 22:20,11.3,
2012-10-31 22:30,12.9,
2012-10-31 22:40,8.0,
2012-10-31 22:50,12.9,
2012-10-31 23:00,8.0,
2012-10-31 23:10,9.7,
2012-10-31 23:20,9.7,
2012-10-31 23:30,9.7,
2012-10-31 23:40,12.9,
2012-10-31 23:50,12.9,
2012-11-01 00:00,11.3,
2012-11-01 00:10,11.3,
2012-11-01 00:20,14.5,
2012-11-01 00:30,12.9,
2012-11-01 00:40,12.9,
2012-11-01 00:50,14.5,
2012-11-01 01:00,12.9,
2012-11-01 01:10,14.5,
2012-11-01 01:20,11.3,
2012-11-01 01:30,11.3,
2012-11-01 01:40,9.7,
2012-11-01 01:50,6.4,
2012-11-01 02:00,11.3,
2012-11-01 02:10,11.3,
2012-11-01 02:20,9.7,
2012-11-01 02:30,4.8,
2012-11-01 02:40,4.8,
2012-11-01 02:50,3.2,
2012-11-01 03:00,0.0,
2012-11-01 03:10,1.6,
2012-11-01 03:20,0.0,
2012-11-01 03:30,1.6,
2012-11-01 03:40,3.2,
2012-11-01 03:50,3.2,
2012-11-01 04:00,3.2,
2012-11-01 04:10,6.4,
2012-11-01 04:20,4.8,
2012-11-01 04:30,4.8,
2012-11-01 04:40,6.4,
2012-11-01 04:50,4.8,
2012-11-01 05:00,4.8,
2012-11-01 05:10,6.4,
2012-11-01 05:20,4.8,
2012-11-01 05:30,6.4,
2012-11-01 05:40,4.8,
2012-11-01 05:50,6.4,
2012-11-01 06:00,6.4,
2012-11-01 06:10,6.4,
2012-11-01 06:20,4.8,
2012-11-01 06:30,6.4,
2012-11-01 06:40,8.0,
2012-11-01 06:50,6.4,
2012-11-01 07:00,8.0,
2012-11-01 07:10,6.4,
2012-11-01 07:20,9.7,
2012-11-01 07:30,6.4,
2012-11-01 07:40,8.0,
2012-11-01 07:50,4.8,
2012-11-01 08:00,6.4,
2012-11-01 08:10,6.4,
2012-11-01 08:20,9.7,
2012-11-01 08:30,6.4,
2012-11-01 08:40,8.0,
2012-11-01 08:50,8.0,
2012-11-01 09:00,8.0,
2012-11-01 09:10,8.0,
2012-11-01 09:20,8.0,
2012-11-01 09:30,8.0,
2012-11-01 09:40,8.0,
2012-11-01 09:50,8.0,
2012-11-01 10:00,8.0,
2012-11-01 10:10,6.4,
2012-11-01 10:20,8.0,
2012-11-01 10:30,9.7,
2012-11-01 10:40,12.9,
2012-11-01 10:50,9.7,
2012-11-01 11:00,9.7,
2012-11-01 11:10,8.0,
2012-11-01 11:20,6.4,
2012-11-01 11:30,8.0,
2012-11-01 11:40,9.7,
2012-11-01 11:50,12.9,
2012-11-01 12:00,9.7,
2012-11-01 12:10,14.5,
2012-11-01 12:20,11.3,
2012-11-01 12:30,9.7,
2012-11-01 12:40,11.3,
2012-11-01 12:50,8.0,
2012-11-01 13:00,9.7,
2012-11-01 13:10,11.3,
2012-11-01 13:20,6.4,
2012-11-01 13:30,9.7,
2012-11-01 13:40,9.7,
2012-11-01 13:50,8.0,
2012-11-01 14:00,9.7,
2012-11-01 14:10,9.7,
2012-11-01 14:20,9.7,
2012-11-01 14:30,12.9,
2012-11-01 14:40,9.7,
2012-11-01 14:50,8.0,
2012-11-01 15:00,12.9,
2012-11-01 15:10,4.8,
2012-11-01 15:20,6.4,
2012-11-01 15:30,8.0,
2012-11-01 15:40,8.0,
2012-11-01 15:50,9.7,
2012-11-01 16:00,6.4,
2012-11-01 16:10,6.4,
2012-11-01 16:20,6.4,
2012-11-01 16:30,8.0,
2012-11-01 16:40,8.0,
2012-11-01 16:50,8.0,
2012-11-01 17:00,8.0,
2012-11-01 17:10,6.4,
2012-11-01 17:20,6.4,
2012-11-01 17:30,6.4,
2012-11-01 17:40,9.7,
2012-11-01 17:50,8.0,
2012-11-01 18:00,8.0,
2012-11-01 18:10,6.4,
2012-11-01 18:20,4.8,
2012-11-01 18:30,6.4,
2012-11-01 18:40,6.4,
2012-11-01 18:50,6.4,
2012-11-01 19:00,4.8,
2012-11-01 19:10,6.4,
2012-11-01 19:20,6.4,
2012-11-01 19:30,6.4,
2012-11-01 19:40,8.0,
2012-11-01 19:50,8.0,
2012-11-01 20:00,8.0,
2012-11-01 20:10,9.7,
2012-11-01 20:20,8.0,
2012-11-01 20:30,8.0,
2012-11-01 20:40,9.7,
2012-11-01 20:50,8.0,
2012-11-01 21:00,9.7,
2012-11-01 21:10,8.0,
2012-11-01 21:20,8.0,
2012-11-01 21:30,8.0,
2012-11-01 21:40,6.4,
2012-11-01 21:50,3.2,
2012-11-01 22:00,6.4,
2012-11-01 22:10,4.8,
2012-11-01 22:20,4.8,
2012-11-01 22:30,8.0,
2012-11-01 22:40,6.4,
2012-11-01 22:50,3.2,
2012-11-01 23:00,4.8,
2012-11-01 23:10,6.4,
2012-11-01 23:20,4.8,
2012-11-01 23:30,3.2,
2012-11-01 23:40,3.2,
2012-11-01 23:50,3.2,
2012-11-02 00:00,1.6,
2012-11-02 00:10,1.6,
2012-11-02 00:20,3.2,
2012-11-02 00:30,1.6,
2012-11-02 00:40,3.2,
2012-11-02 00:50,4.8,
2012-11-02 01:00,3.2,
2012-11-02 01:10,1.6,
2012-11-02 01:20,1.6,
2012-11-02 01:30,1.6,
2012-11-02 01:40,1.6,
2012-11-02 01:50,1.6,
2012-11-02 02:00,1.6,
2012-11-02 02:10,1.6,
2012-11-02 02:20,1.6,
2012-11-02 02:30,3.2,
2012-11-02 02:40,1.6,
2012-11-02 02:50,3.2,
2012-11-02 03:00,3.2,
2012-11-02 03:10,3.2,
2012-11-02 03:20,4.8,
2012-11-02 03:30,3.2,
2012-11-02 03:40,1.6,
2012-11-02 03:50,3.2,
2012-11-02 04:00,3.2,
2012-11-02 04:10,3.2,
2012-11-02 04:20,4.8,
2012-11-02 04:30,3.2,
2012-11-02 04:40,4.8,
2012-11-02 04:50,3.2,
2012-11-02 05:00,3.2,
2012-11-02 05:10,3.2,
2012-11-02 05:20,3.2,
2012-11-02 05:30,1.6,
2012-11-02 05:40,1.6,
2012-11-02 05:50,1.6,
2012-11-02 06:00,1.6,
2012-11-02 06:10,1.6,
2012-11-02 06:20,1.6,
2012-11-02 06:30,1.6,
2012-11-02 06:40,1.6,
2012-11-02 06:50,1.6,
2012-11-02 07:00,0.0,
2012-11-02 07:10,0.0,
2012-11-02 07:20,1.6,
2012-11-02 07:30,0.0,
2012-11-02 07:40,1.6,
2012-11-02 07:50,0.0,
2012-11-02 08:00,0.0,
2012-11-02 08:10,0.0,
2012-11-02 08:20,0.0,
2012-11-02 08:30,0.0,
2012-11-02 08:40,1.6,
2012-11-02 08:50,1.6,
2012-11-02 09:00,1.6,
2012-11-02 09:10,3.2,
2012-11-02 09:20,3.2,
2012-11-02 09:30,4.8,
2012-11-02 09:40,4.8,
2012-11-02 09:50,4.8,
2012-11-02 10:00,4.8,
2012-11-02 10:10,6.4,
2012-11-02 10:20,6.4,
2012-11-02 10:30,3.2,
2012-11-02 10:40,1.6,
2012-11-02 10:50,1.6,
2012-11-02 11:00,3.2,
2012-11-02 11:10,3.2,
2012-11-02 11:20,4.8,
2012-11-02 11:30,4.8,
2012-11-02 11:40,3.2,
2012-11-02 11:50,3.2,
2012-11-02 12:00,4.8,
2012-11-02 12:10,6.4,
2012-11-02 12:20,6.4,
2012-11-02 12:30,4.8,
2012-11-02 12:40,4.8,
2012-11-02 12:50,4.8,
2012-11-02 13:00,4.8,
2012-11-02 13:10,4.8,
2012-11-02 13:20,6.4,
2012-11-02 13:30,8.0,
2012-11-02 13:40,8.0,
2012-11-02 13:50,4.8,
2012-11-02 14:00,4.8,
2012-11-02 14:10,4.8,
2012-11-02 14:20,3.2,
2012-11-02 14:30,6.4,
2012-11-02 14:40,4.8,
2012-11-02 14:50,3.2,
2012-11-02 15:00,3.2,
2012-11-02 15:10,4.8,
2012-11-02 15:20,3.2,
2012-11-02 15:30,4.8,
2012-11-02 15:40,3.2,
2012-11-02 15:50,3.2,
2012-11-02 16:00,6.4,
2012-11-02 16:10,3.2,
2012-11-02 16:20,3.2,
2012-11-02 16:30,3.2,
2012-11-02 16:40,1.6,
2012-11-02 16:50,3.2,
2012-11-02 17:00,1.6,
2012-11-02 17:10,1.6,
2012-11-02 17:20,3.2,
2012-11-02 17:30,3.2,
2012-11-02 17:40,0.0,
2012-11-02 17:50,1.6,
2012-11-02 18:00,1.6,
2012-11-02 18:10,3.2,
2012-11-02 18:20,1.6,
2012-11-02 18:30,1.6,
2012-11-02 18:40,1.6,
2012-11-02 18:50,1.6,
2012-11-02 19:00,0.0,
2012-11-02 19:10,1.6,
2012-11-02 19:20,0.0,
2012-11-02 19:30,1.6,
2012-11-02 19:40,0.0,
2012-11-02 19:50,0.0,
2012-11-02 20:00,0.0,
2012-11-02 20:10,0.0,
2012-11-02 20:20,1.6,
2012-11-02 20:30,0.0,
2012-11-02 20:40,0.0,
2012-11-02 20:50,1.6,
2012-11-02 21:00,0.0,
2012-11-02 21:10,0.0,
2012-11-02 21:20,0.0,
2012-11-02 21:30,1.6,
2012-11-02 21:40,1.6,
2012-11-02 21:50,1.6,
2012-11-02 22:00,3.2,
2012-11-02 22:10,1.6,
2012-11-02 22:20,0.0,
2012-11-02 22:30,1.6,
2012-11-02 22:40,1.6,
2012-11-02 22:50,3.2,
2012-11-02 23:00,3.2,
2012-11-02 23:10,4.8,
2012-11-02 23:20,6.4,
2012-11-02 23:30,8.0,
2012-11-02 23:40,8.0,
2012-11-02 23:50,8.0,
2012-11-03 00:00,9.7,
2012-11-03 00:10,3.2,
2012-11-03 00:20,1.6,
2012-11-03 00:30,4.8,
2012-11-03 00:40,8.0,
2012-11-03 00:50,4.8,
2012-11-03 01:00,8.0,
2012-11-03 01:10,8.0,
2012-11-03 01:20,8.0,
2012-11-03 01:30,6.4,
2012-11-03 01:40,6.4,
2012-11-03 01:50,1.6,
2012-11-03 02:00,0.0,
2012-11-03 02:10,1.6,
2012-11-03 02:20,1.6,
2012-11-03 02:30,0.0,
2012-11-03 02:40,0.0,
2012-11-03 02:50,1.6,
2012-11-03 03:00,1.6,
2012-11-03 03:10,4.8,
2012-11-03 03:20,1.6,
2012-11-03 03:30,0.0,
2012-11-03 03:40,0.0,
2012-11-03 03:50,1.6,
2012-11-03 04:00,1.6,
2012-11-03 04:10,1.6,
2012-11-03 04:20,1.6,
2012-11-03 04:30,0.0,
2012-11-03 04:40,1.6,
2012-11-03 04:50,6.4,
2012-11-03 05:00,6.4,
2012-11-03 05:10,3.2,
2012-11-03 05:20,4.8,
2012-11-03 05:30,4.8,
2012-11-03 05:40,1.6,
2012-11-03 05:50,4.8,
2012-11-03 06:00,4.8,
2012-11-03 06:10,6.4,
2012-11-03 06:20,4.8,
2012-11-03 06:30,4.8,
2012-11-03 06:40,4.8,
2012-11-03 06:50,1.6,
2012-11-03 07:00,0.0,
2012-11-03 07:10,4.8,
2012-11-03 07:20,6.4,
2012-11-03 07:30,3.2,
2012-11-03 07:40,3.2,
2012-11-03 07:50,3.2,
2012-11-03 08:00,6.4,
2012-11-03 08:10,4.8,
2012-11-03 08:20,3.2,
2012-11-03 08:30,1.6,
2012-11-03 08:40,3.2,
2012-11-03 08:50,3.2,
2012-11-03 09:00,3.2,
2012-11-03 09:10,3.2,
2012-11-03 09:20,3.2,
2012-11-03 09:30,3.2,
2012-11-03 09:40,3.2,
2012-11-03 09:50,3.2,
2012-11-03 10:00,3.2,
2012-11-03 10:10,4.8,
2012-11-03 10:20,3.2,
2012-11-03 10:30,3.2,
2012-11-03 10:40,3.2,
2012-11-03 10:50,3.2,
2012-11-03 11:00,4.8,
2012-11-03 11:10,4.8,
2012-11-03 11:20,4.8,
2012-11-03 11:30,4.8,
2012-11-03 11:40,4.8,
2012-11-03 11:50,6.4,
2012-11-03 12:00,4.8,
2012-11-03 12:10,6.4,
2012-11-03 12:20,6.4,
2012-11-03 12:30,6.4,
2012-11-03 12:40,6.4,
2012-11-03 12:50,4.8,
2012-11-03 13:00,6.4,
2012-11-03 13:10,6.4,
2012-11-03 13:20,4.8,
2012-11-03 13:30,4.8,
2012-11-03 13:40,6.4,
2012-11-03 13:50,6.4,
2012-11-03 14:00,6.4,
2012-11-03 14:10,6.4,
2012-11-03 14:20,4.8,
2012-11-03 14:30,6.4,
2012-11-03 14:40,4.8,
2012-11-03 14:50,4.8,
2012-11-03 15:00,4.8,
2012-11-03 15:10,4.8,
2012-11-03 15:20,4.8,
2012-11-03 15:30,4.8,
2012-11-03 15:40,3.2,
2012-11-03 15:50,3.2,
2012-11-03 16:00,3.2,
2012-11-03 16:10,3.2,
2012-11-03 16:20,3.2,
2012-11-03 16:30,1.6,
2012-11-03 16:40,0.0,
2012-11-03 16:50,1.6,
2012-11-03 17:00,0.0,
2012-11-03 17:10,0.0,
2012-11-03 17:20,0.0,
2012-11-03 17:30,0.0,
2012-11-03 17:40,1.6,
2012-11-03 17:50,0.0,
2012-11-03 18:00,1.6,
2012-11-03 18:10,1.6,
2012-11-03 18:20,1.6,
2012-11-03 18:30,3.2,
2012-11-03 18:40,1.6,
2012-11-03 18:50,1.6,
2012-11-03 19:00,0.0,
2012-11-03 19:10,1.6,
2012-11-03 19:20,1.6,
2012-11-03 19:30,1.6,
2012-11-03 19:40,1.6,
2012-11-03 19:50,1.6,
2012-11-03 20:00,0.0,
2012-11-03 20:10,3.2,
2012-11-03 20:20,1.6,
2012-11-03 20:30,1.6,
2012-11-03 20:40,0.0,
2012-11-03 20:50,1.6,
2012-11-03 21:00,1.6,
2012-11-03 21:10,1.6,
2012-11-03 21:20,3.2,
2012-11-03 21:30,3.2,
2012-11-03 21:40,3.2,
2012-11-03 21:50,3.2,
2012-11-03 22:00,3.2,
2012-11-03 22:10,1.6,