2012-01-17 17:50,-1.60,
2012-01-17 18:00,-1.60,
2012-01-17 18:10,-1.70,
2012-01-17 18:20,-1.90,
2012-01-17 18:30,-2.00,
2012-01-17 18:40,-2.00,
2012-01-17 18:50,-2.10,
2012-01-17 19:00,-2.40,
2012-01-17 19:10,-2.40,
2012-01-17 19:20,-2.90,
2012-01-17 19:30,-2.90,
2012-01-17 19:40,-3.00,
2012-01-17 19:50,-3.10,
2012-01-17 20:00,-3.10,
2012-01-17 20:10,-3.20,
2012-01-17 20:20,-3.40,
2012-01-17 20:30,-3.50,
2012-01-17 20:40,-3.50,
2012-01-17 20:50,-3.60,
2012-01-17 21:00,-3.70,
2012-01-17 21:10,-3.60,
2012-01-17 21:20,-3.70,
2012-01-17 21:30,-4.10,
2012-01-17 21:40,-4.00,
2012-01-17 21:50,-4.00,
2012-01-17 22:00,-3.80,
2012-01-17 22:10,-3.90,
2012-01-17 22:20,-4.00,
2012-01-17 22:30,-4.10,
2012-01-17 22:40,-4.30,
2012-01-17 22:50,-4.50,
2012-01-17 23:00,-4.40,
2012-01-17 23:10,-4.30,
2012-01-17 23:20,-4.40,
2012-01-17 23:30,-4.40,
2012-01-17 23:40,-4.70,
2012-01-17 23:50,-4.50,
2012-01-18 00:00,-4.70,
2012-01-18 00:10,-4.50,
2012-01-18 00:20,-4.70,
2012-01-18 00:30,-4.40,
2012-01-18 00:40,-4.50,
2012-01-18 00:50,-4.30,
2012-01-18 01:00,-4.60,
2012-01-18 01:10,-4.90,
2012-01-18 01:20,-4.90,
2012-01-18 01:30,-4.90,
2012-01-18 01:40,-5.20,
2012-01-18 01:50,-5.10,
2012-01-18 02:00,-5.10,
2012-01-18 02:10,-5.20,
2012-01-18 02:20,-5.50,
2012-01-18 02:30,-5.40,
2012-01-18 02:40,-5.40,
2012-01-18 02:50,-5.50,
2012-01-18 03:00,-5.50,
2012-01-18 03:10,-5.60,
2012-01-18 03:20,-5.40,
2012-01-18 03:30,-5.50,
2012-01-18 03:40,-5.40,
2012-01-18 03:50,-5.30,
2012-01-18 04:00,-5.40,
2012-01-18 04:10,-5.80,
2012-01-18 04:20,-5.80,
2012-01-18 04:30,-5.70,
2012-01-18 04:40,-5.80,
2012-01-18 04:50,-5.60,
2012-01-18 05:00,-5.40,
2012-01-18 05:10,-5.40,
2012-01-18 05:20,-5.90,
2012-01-18 05:30,-5.60,
2012-01-18 05:40,-5.40,
2012-01-18 05:50,-5.30,
2012-01-18 06:00,-5.20,
2012-01-18 06:10,-5.40,
2012-01-18 06:20,-5.60,
2012-01-18 06:30,-5.30,
2012-01-18 06:40,-4.90,
2012-01-18 06:50,-4.70,
2012-01-18 07:00,-4.60,
2012-01-18 07:10,-5.00,
2012-01-18 07:20,-4.90,
2012-01-18 07:30,-6.20,
2012-01-18 07:40,-6.30,
2012-01-18 07:50,-5.90,
2012-01-18 08:00,-5.60,
2012-01-18 08:10,-5.70,
2012-01-18 08:20,-5.60,
2012-01-18 08:30,-5.40,
2012-01-18 08:40,-4.60,
2012-01-18 08:50,-4.20,
2012-01-18 09:00,-3.70,
2012-01-18 09:10,-3.10,
2012-01-18 09:20,-2.20,
2012-01-18 09:30,-1.50,
2012-01-18 09:40,-1.30,
2012-01-18 09:50,-1.30,
2012-01-18 10:00,-1.00,
2012-01-18 10:10,-0.80,
2012-01-18 10:20,-0.70,
2012-01-18 10:30,-0.40,
2012-01-18 10:40,-0.30,
2012-01-18 10:50,0.10,
2012-01-18 11:00,0.60,
2012-01-18 11:10,0.60,
2012-01-18 11:20,0.80,
2012-01-18 11:30,0.90,
2012-01-18 11:40,0.80,
2012-01-18 11:50,1.00,
2012-01-18 12:00,1.20,
2012-01-18 12:10,1.30,
2012-01-18 12:20,1.50,
2012-01-18 12:30,1.40,
2012-01-18 12:40,1.60,
2012-01-18 12:50,1.80,
2012-01-18 13:00,2.20,
2012-01-18 13:10,2.10,
2012-01-18 13:20,2.30,
2012-01-18 13:30,2.40,
2012-01-18 13:40,2.50,
2012-01-18 13:50,2.60,
2012-01-18 14:00,2.80,
2012-01-18 14:10,2.70,
2012-01-18 14:20,2.60,
2012-01-18 14:30,2.60,
2012-01-18 14:40,2.80,
2012-01-18 14:50,2.70,
2012-01-18 15:00,2.90,
2012-01-18 15:10,2.80,
2012-01-18 15:20,2.90,
2012-01-18 15:30,2.80,
2012-01-18 15:40,2.80,
2012-01-18 15:50,2.70,
2012-01-18 16:00,2.60,
2012-01-18 16:10,2.60,
2012-01-18 16:20,2.50,
2012-01-18 16:30,2.30,
2012-01-18 16:40,2.10,
2012-01-18 16:50,1.90,
2012-01-18 17:00,1.80,
2012-01-18 17:10,1.70,
2012-01-18 17:20,1.50,
2012-01-18 17:30,1.40,
2012-01-18 17:40,1.20,
2012-01-18 17:50,0.90,
2012-01-18 18:00,1.10,
2012-01-18 18:10,0.90,
2012-01-18 18:20,0.90,
2012-01-18 18:30,0.80,
2012-01-18 18:40,0.90,
2012-01-18 18:50,0.70,
2012-01-18 19:00,0.30,
2012-01-18 19:10,0.10,
2012-01-18 19:20,-0.20,
2012-01-18 19:30,-0.20,
2012-01-18 19:40,-0.10,
2012-01-18 19:50,0.00,
2012-01-18 20:00,0.10,
2012-01-18 20:10,0.00,
2012-01-18 20:20,-0.40,
2012-01-18 20:30,-1.00,
2012-01-18 20:40,-1.30,
2012-01-18 20:50,-1.20,
2012-01-18 21:00,-1.10,
2012-01-18 21:10,-1.00,
2012-01-18 21:20,-0.90,
2012-01-18 21:30,-1.10,
2012-01-18 21:40,-1.10,
2012-01-18 21:50,-1.20,
2012-01-18 22:00,-1.40,
2012-01-18 22:10,-1.70,
2012-01-18 22:20,-1.80,
2012-01-18 22:30,-1.80,
2012-01-18 22:40,-1.80,
2012-01-18 22:50,-1.70,
2012-01-18 23:00,-1.70,
2012-01-18 23:10,-1.60,
2012-01-18 23:20,-1.70,
2012-01-18 23:30,-1.80,
2012-01-18 23:40,-1.70,
2012-01-18 23:50,-1.60,
2012-01-19 00:00,-1.70,
2012-01-19 00:10,-1.70,
2012-01-19 00:20,-1.50,
2012-01-19 00:30,-1.20,
2012-01-19 00:40,-1.10,
2012-01-19 00:50,-0.80,
2012-01-19 01:00,-0.80,
2012-01-19 01:10,-0.70,
2012-01-19 01:20,-0.50,
2012-01-19 01:30,-0.30,
2012-01-19 01:40,-0.30,
2012-01-19 01:50,-0.20,
2012-01-19 02:00,-0.20,
2012-01-19 02:10,-0.30,
2012-01-19 02:20,-0.20,
2012-01-19 02:30,-0.30,
2012-01-19 02:40,-0.30,
2012-01-19 02:50,-0.30,
2012-01-19 03:00,-0.30,
2012-01-19 03:10,-0.40,
2012-01-19 03:20,-0.60,
2012-01-19 03:30,-0.80,
2012-01-19 03:40,-1.10,
2012-01-19 03:50,-1.20,
2012-01-19 04:00,-1.50,
2012-01-19 04:10,-1.70,
2012-01-19 04:20,-1.90,
2012-01-19 04:30,-2.10,
2012-01-19 04:40,-1.80,
2012-01-19 04:50,-1.60,
2012-01-19 05:00,-1.40,
2012-01-19 05:10,-1.50,
2012-01-19 05:20,-1.60,
2012-01-19 05:30,-1.70,
2012-01-19 05:40,-2.10,
2012-01-19 05:50,-2.30,
2012-01-19 06:00,-2.40,
2012-01-19 06:10,-2.40,
2012-01-19 06:20,-2.40,
2012-01-19 06:30,-2.90,
2012-01-19 06:40,-2.90,
2012-01-19 06:50,-2.60,
2012-01-19 07:00,-2.80,
2012-01-19 07:10,-3.10,
2012-01-19 07:20,-2.90,
2012-01-19 07:30,-2.70,
2012-01-19 07:40,-2.70,
2012-01-19 07:50,-3.00,
2012-01-19 08:00,-3.00,
2012-01-19 08:10,-3.00,
2012-01-19 08:20,-2.80,
2012-01-19 08:30,-2.30,
2012-01-19 08:40,-1.90,
2012-01-19 08:50,-1.50,
2012-01-19 09:00,-1.10,
2012-01-19 09:10,-0.70,
2012-01-19 09:20,0.20,
2012-01-19 09:30,0.70,
2012-01-19 09:40,0.90,
2012-01-19 09:50,1.20,
2012-01-19 10:00,1.40,
2012-01-19 10:10,1.60,
2012-01-19 10:20,1.90,
2012-01-19 10:30,2.00,
2012-01-19 10:40,2.20,
2012-01-19 10:50,2.20,
2012-01-19 11:00,2.30,
2012-01-19 11:10,2.40,
2012-01-19 11:20,2.50,
2012-01-19 11:30,2.60,
2012-01-19 11:40,2.50,
2012-01-19 11:50,2.80,
2012-01-19 12:00,2.80,
2012-01-19 12:10,3.00,
2012-01-19 12:20,3.10,
2012-01-19 12:30,3.20,
2012-01-19 12:40,3.30,
2012-01-19 12:50,3.50,
2012-01-19 13:00,3.60,
2012-01-19 13:10,3.70,
2012-01-19 13:20,3.70,
2012-01-19 13:30,3.80,
2012-01-19 13:40,3.80,
2012-01-19 13:50,4.20,
2012-01-19 14:00,4.30,
2012-01-19 14:10,4.40,
2012-01-19 14:20,4.50,
2012-01-19 14:30,4.80,
2012-01-19 14:40,4.80,
2012-01-19 14:50,4.90,
2012-01-19 15:00,5.00,
2012-01-19 15:10,5.30,
2012-01-19 15:20,5.30,
2012-01-19 15:30,5.50,
2012-01-19 15:40,5.60,
2012-01-19 15:50,5.50,
2012-01-19 16:00,5.20,
2012-01-19 16:10,5.20,
2012-01-19 16:20,4.90,
2012-01-19 16:30,4.50,
2012-01-19 16:40,4.20,
2012-01-19 16:50,4.10,
2012-01-19 17:00,3.90,
2012-01-19 17:10,3.70,
2012-01-19 17:20,3.30,
2012-01-19 17:30,2.50,
2012-01-19 17:40,2.30,
2012-01-19 17:50,2.10,
2012-01-19 18:00,1.70,
2012-01-19 18:10,1.60,
2012-01-19 18:20,1.80,
2012-01-19 18:30,1.80,
2012-01-19 18:40,1.60,
2012-01-19 18:50,1.60,
2012-01-19 19:00,1.70,
2012-01-19 19:10,1.60,
2012-01-19 19:20,1.70,
2012-01-19 19:30,1.60,
2012-01-19 19:40,1.80,
2012-01-19 19:50,1.80,
2012-01-19 20:00,1.80,
2012-01-19 20:10,1.80,
2012-01-19 20:20,1.70,
2012-01-19 20:30,1.70,
2012-01-19 20:40,1.80,
2012-01-19 20:50,2.10,
2012-01-19 21:00,2.10,
2012-01-19 21:10,2.10,
2012-01-19 21:20,2.10,
2012-01-19 21:30,2.20,
2012-01-19 21:40,2.20,
2012-01-19 21:50,2.10,
2012-01-19 22:00,2.20,
2012-01-19 22:10,2.30,
2012-01-19 22:20,1.90,
2012-01-19 22:30,1.80,
2012-01-19 22:40,2.10,
2012-01-19 22:50,2.00,
2012-01-19 23:00,2.00,
2012-01-19 23:10,2.20,
2012-01-19 23:20,2.50,
2012-01-19 23:30,2.60,
2012-01-19 23:40,2.60,
2012-01-19 23:50,2.50,
2012-01-20 00:00,2.30,
2012-01-20 00:10,2.40,
2012-01-20 00:20,2.80,
2012-01-20 00:30,2.80,
2012-01-20 00:40,2.70,
2012-01-20 00:50,2.20,
2012-01-20 01:00,2.20,
2012-01-20 01:10,2.70,
2012-01-20 01:20,2.90,
2012-01-20 01:30,3.20,
2012-01-20 01:40,3.20,
2012-01-20 01:50,3.30,
2012-01-20 02:00,3.20,
2012-01-20 02:10,3.30,
2012-01-20 02:20,3.30,
2012-01-20 02:30,3.60,
2012-01-20 02:40,3.80,
2012-01-20 02:50,3.80,
2012-01-20 03:00,4.20,
2012-01-20 03:10,4.10,
2012-01-20 03:20,3.90,
2012-01-20 03:30,3.80,
2012-01-20 03:40,4.10,
2012-01-20 03:50,4.60,
2012-01-20 04:00,5.00,
2012-01-20 04:10,4.90,
2012-01-20 04:20,5.10,
2012-01-20 04:30,5.10,
2012-01-20 04:40,5.10,
2012-01-20 04:50,5.10,
2012-01-20 05:00,5.00,
2012-01-20 05:10,4.80,
2012-01-20 05:20,4.90,
2012-01-20 05:30,4.80,
2012-01-20 05:40,4.50,
2012-01-20 05:50,4.40,
2012-01-20 06:00,4.60,
2012-01-20 06:10,4.50,
2012-01-20 06:20,4.70,
2012-01-20 06:30,4.80,
2012-01-20 06:40,4.80,
2012-01-20 06:50,5.10,
2012-01-20 07:00,5.10,
2012-01-20 07:10,5.00,
2012-01-20 07:20,4.90,
2012-01-20 07:30,5.10,
2012-01-20 07:40,4.90,
2012-01-20 07:50,4.90,
2012-01-20 08:00,4.90,
2012-01-20 08:10,5.10,
2012-01-20 08:20,5.20,
2012-01-20 08:30,5.40,
2012-01-20 08:40,5.70,
2012-01-20 08:50,5.80,
2012-01-20 09:00,6.10,
2012-01-20 09:10,6.40,
2012-01-20 09:20,6.70,
2012-01-20 09:30,6.90,
2012-01-20 09:40,6.90,
2012-01-20 09:50,7.00,
2012-01-20 10:00,6.90,
2012-01-20 10:10,6.80,
2012-01-20 10:20,6.70,
2012-01-20 10:30,6.90,
2012-01-20 10:40,7.20,
2012-01-20 10:50,7.60,
2012-01-20 11:00,7.90,
2012-01-20 11:10,7.80,
2012-01-20 11:20,7.90,
2012-01-20 11:30,8.40,
2012-01-20 11:40,8.90,
2012-01-20 11:50,9.20,
2012-01-20 12:00,9.40,
2012-01-20 12:10,9.20,
2012-01-20 12:20,9.70,
2012-01-20 12:30,9.70,
2012-01-20 12:40,10.20,
2012-01-20 12:50,10.20,
2012-01-20 13:00,10.60,
2012-01-20 13:10,10.70,
2012-01-20 13:20,11.00,
2012-01-20 13:30,10.80,
2012-01-20 13:40,10.80,
2012-01-20 13:50,10.80,
2012-01-20 14:00,10.90,
2012-01-20 14:10,11.00,
2012-01-20 14:20,11.20,
2012-01-20 14:30,11.20,
2012-01-20 14:40,11.00,
2012-01-20 14:50,10.90,
2012-01-20 15:00,10.50,
2012-01-20 15:10,10.40,
2012-01-20 15:20,10.30,
2012-01-20 15:30,10.10,
2012-01-20 15:40,10.50,
2012-01-20 15:50,10.70,
2012-01-20 16:00,10.70,
2012-01-20 16:10,10.40,
2012-01-20 16:20,10.10,
2012-01-20 16:30,9.90,
2012-01-20 16:40,9.80,
2012-01-20 16:50,9.70,
2012-01-20 17:00,9.60,
2012-01-20 17:10,9.60,
2012-01-20 17:20,9.60,
2012-01-20 17:30,9.60,
2012-01-20 17:40,9.50,
2012-01-20 17:50,9.40,
2012-01-20 18:00,8.90,
2012-01-20 18:10,8.70,
2012-01-20 18:20,8.80,
2012-01-20 18:30,8.70,
2012-01-20 18:40,9.10,
2012-01-20 18:50,9.10,
2012-01-20 19:00,9.00,
2012-01-20 19:10,8.80,
2012-01-20 19:20,8.70,
2012-01-20 19:30,8.40,
2012-01-20 19:40,8.30,
2012-01-20 19:50,8.30,
2012-01-20 20:00,8.30,
2012-01-20 20:10,7.90,
2012-01-20 20:20,7.90,
2012-01-20 20:30,8.10,
2012-01-20 20:40,7.90,
2012-01-20 20:50,7.70,
2012-01-20 21:00,7.60,
2012-01-20 21:10,7.40,
2012-01-20 21:20,7.40,
2012-01-20 21:30,7.40,
2012-01-20 21:40,7.60,
2012-01-20 21:50,7.70,
2012-01-20 22:00,7.60,
2012-01-20 22:10,7.70,
2012-01-20 22:20,7.80,
2012-01-20 22:30,7.80,
2012-01-20 22:40,7.90,
2012-01-20 22:50,7.80,
2012-01-20 23:00,7.70,
2012-01-20 23:10,7.80,
2012-01-20 23:20,7.90,
2012-01-20 23:30,8.10,
2012-01-20 23:40,8.10,
2012-01-20 23:50,7.90,
2012-01-21 00:00,7.80,
2012-01-21 00:10,7.80,
2012-01-21 00:20,7.80,
2012-01-21 00:30,7.80,
2012-01-21 00:40,7.80,
2012-01-21 00:50,7.80,
2012-01-21 01:00,7.70,
2012-01-21 01:10,7.80,
2012-01-21 01:20,7.70,
2012-01-21 01:30,7.60,
2012-01-21 01:40,7.60,
2012-01-21 01:50,7.50,
2012-01-21 02:00,7.30,
2012-01-21 02:10,7.00,
2012-01-21 02:20,6.80,
2012-01-21 02:30,6.80,
2012-01-21 02:40,6.70,
2012-01-21 02:50,6.70,
2012-01-21 03:00,6.80,
2012-01-21 03:10,6.60,
2012-01-21 03:20,6.50,
2012-01-21 03:30,6.40,
2012-01-21 03:40,6.40,
2012-01-21 03:50,6.40,
2012-01-21 04:00,6.60,
2012-01-21 04:10,6.70,
2012-01-21 04:20,6.50,
2012-01-21 04:30,6.30,
2012-01-21 04:40,6.30,
2012-01-21 04:50,6.30,
2012-01-21 05:00,6.20,
2012-01-21 05:10,6.20,
2012-01-21 05:20,6.40,
2012-01-21 05:30,6.70,
2012-01-21 05:40,6.90,
2012-01-21 05:50,6.90,
2012-01-21 06:00,7.10,
2012-01-21 06:10,7.10,
2012-01-21 06:20,7.20,
2012-01-21 06:30,7.20,
2012-01-21 06:40,7.30,
2012-01-21 06:50,7.40,
2012-01-21 07:00,7.40,
2012-01-21 07:10,7.30,
2012-01-21 07:20,7.30,
2012-01-21 07:30,7.10,
2012-01-21 07:40,6.90,
2012-01-21 07:50,6.70,
2012-01-21 08:00,6.70,
2012-01-21 08:10,6.40,
2012-01-21 08:20,6.50,
2012-01-21 08:30,6.80,
2012-01-21 08:40,6.70,
2012-01-21 08:50,7.00,
2012-01-21 09:00,8.10,
2012-01-21 09:10,8.70,
2012-01-21 09:20,8.70,
2012-01-21 09:30,9.00,
2012-01-21 09:40,8.70,
2012-01-21 09:50,8.50,
2012-01-21 10:00,8.30,
2012-01-21 10:10,8.20,
2012-01-21 10:20,8.20,
2012-01-21 10:30,8.70,
2012-01-21 10:40,9.10,
2012-01-21 10:50,9.10,
2012-01-21 11:00,9.20,
2012-01-21 11:10,9.30,
2012-01-21 11:20,9.40,
2012-01-21 11:30,9.30,
2012-01-21 11:40,9.10,
2012-01-21 11:50,9.10,
2012-01-21 12:00,8.90,
2012-01-21 12:10,8.80,
2012-01-21 12:20,9.10,
2012-01-21 12:30,9.00,
2012-01-21 12:40,9.10,
2012-01-21 12:50,8.90,
2012-01-21 13:00,8.80,
2012-01-21 13:10,8.80,
2012-01-21 13:20,8.80,
2012-01-21 13:30,8.80,
2012-01-21 13:40,8.70,
2012-01-21 13:50,8.80,
2012-01-21 14:00,9.20,
2012-01-21 14:10,8.90,
2012-01-21 14:20,8.80,
2012-01-21 14:30,8.90,
2012-01-21 14:40,8.80,
2012-01-21 14:50,8.70,
2012-01-21 15:00,8.60,
2012-01-21 15:10,8.40,
2012-01-21 15:20,7.60,
2012-01-21 15:30,6.70,
2012-01-21 15:40,6.60,
2012-01-21 15:50,6.30,
2012-01-21 16:00,6.10,
2012-01-21 16:10,6.10,
2012-01-21 16:20,5.80,
2012-01-21 16:30,5.60,
2012-01-21 16:40,5.30,
2012-01-21 16:50,5.10,
2012-01-21 17:00,4.90,
2012-01-21 17:10,4.80,
2012-01-21 17:20,4.70,
2012-01-21 17:30,4.60,
2012-01-21 17:40,4.40,
2012-01-21 17:50,4.30,
2012-01-21 18:00,4.30,
2012-01-21 18:10,4.20,
2012-01-21 18:20,4.20,
2012-01-21 18:30,4.20,
2012-01-21 18:40,4.10,
2012-01-21 18:50,4.00,
2012-01-21 19:00,3.80,
2012-01-21 19:10,3.80,
2012-01-21 19:20,3.80,
2012-01-21 19:30,3.80,
2012-01-21 19:40,3.80,
2012-01-21 19:50,3.70,
2012-01-21 20:00,3.70,
2012-01-21 20:10,3.80,
2012-01-21 20:20,3.80,
2012-01-21 20:30,3.90,
2012-01-21 20:40,3.30,
2012-01-21 20:50,2.30,
2012-01-21 21:00,2.10,
2012-01-21 21:10,1.00,
2012-01-21 21:20,0.90,
2012-01-21 21:30,1.10,
2012-01-21 21:40,1.40,
2012-01-21 21:50,1.60,
2012-01-21 22:00,1.40,
2012-01-21 22:10,1.30,
2012-01-21 22:20,1.20,
2012-01-21 22:30,1.10,
2012-01-21 22:40,0.90,
2012-01-21 22:50,0.80,
2012-01-21 23:00,0.80,
2012-01-21 23:10,0.90,
2012-01-21 23:20,1.00,
2012-01-21 23:30,1.00,
2012-01-21 23:40,1.10,
2012-01-21 23:50,0.90,
2012-01-22 00:00,1.10,
2012-01-22 00:10,1.00,
2012-01-22 00:20,1.10,
2012-01-22 00:30,0.70,
2012-01-22 00:40,0.70,
2012-01-22 00:50,1.00,
2012-01-22 01:00,1.20,
2012-01-22 01:10,1.40,
2012-01-22 01:20,1.30,
2012-01-22 01:30,1.30,
2012-01-22 01:40,1.40,
2012-01-22 01:50,0.40,
2012-01-22 02:00,0.20,
2012-01-22 02:10,0.50,
2012-01-22 02:20,0.30,
2012-01-22 02:30,0.10,
2012-01-22 02:40,-0.10,
2012-01-22 02:50,-0.20,
2012-01-22 03:00,-0.50,
2012-01-22 03:10,-0.60,
2012-01-22 03:20,-0.30,
2012-01-22 03:30,0.00,
2012-01-22 03:40,-0.10,
2012-01-22 03:50,-0.10,
2012-01-22 04:00,-0.60,
2012-01-22 04:10,-0.80,
2012-01-22 04:20,-1.10,
2012-01-22 04:30,-1.10,
2012-01-22 04:40,-1.20,
2012-01-22 04:50,-0.80,
2012-01-22 05:00,0.20,
2012-01-22 05:10,0.10,
2012-01-22 05:20,-0.40,
2012-01-22 05:30,-0.80,
2012-01-22 05:40,-0.60,
2012-01-22 05:50,-0.50,
2012-01-22 06:00,-0.30,
2012-01-22 06:10,0.10,
2012-01-22 06:20,0.40,
2012-01-22 06:30,-0.40,
2012-01-22 06:40,-1.80,
2012-01-22 06:50,-1.40,
2012-01-22 07:00,-1.20,
2012-01-22 07:10,-1.20,
2012-01-22 07:20,-1.40,
2012-01-22 07:30,-1.90,
2012-01-22 07:40,-2.40,
2012-01-22 07:50,-0.20,
2012-01-22 08:00,-1.90,
2012-01-22 08:10,-1.70,
2012-01-22 08:20,-1.30,
2012-01-22 08:30,2.40,
2012-01-22 08:40,-0.70,
2012-01-22 08:50,1.70,
2012-01-22 09:00,-0.80,
2012-01-22 09:10,-0.70,
2012-01-22 09:20,0.60,
2012-01-22 09:30,1.40,
2012-01-22 09:40,4.20,
2012-01-22 09:50,4.70,
2012-01-22 10:00,4.80,
2012-01-22 10:10,5.10,
2012-01-22 10:20,5.50,
2012-01-22 10:30,5.80,
2012-01-22 10:40,6.10,
2012-01-22 10:50,6.20,
2012-01-22 11:00,6.30,
2012-01-22 11:10,6.60,
2012-01-22 11:20,6.70,
2012-01-22 11:30,6.80,
2012-01-22 11:40,7.00,
2012-01-22 11:50,7.10,
2012-01-22 12:00,7.30,
2012-01-22 12:10,7.60,
2012-01-22 12:20,7.70,
2012-01-22 12:30,7.60,
2012-01-22 12:40,7.60,
2012-01-22 12:50,7.70,
2012-01-22 13:00,8.00,
2012-01-22 13:10,8.10,
2012-01-22 13:20,8.30,
2012-01-22 13:30,8.30,
2012-01-22 13:40,8.30,
2012-01-22 13:50,8.50,
2012-01-22 14:00,8.50,
2012-01-22 14:10,8.80,
2012-01-22 14:20,8.80,
2012-01-22 14:30,8.90,
2012-01-22 14:40,8.80,
2012-01-22 14:50,8.80,
2012-01-22 15:00,8.80,
2012-01-22 15:10,8.80,
2012-01-22 15:20,8.80,
2012-01-22 15:30,8.80,
2012-01-22 15:40,8.60,
2012-01-22 15:50,8.70,
2012-01-22 16:00,8.70,
2012-01-22 16:10,8.50,
2012-01-22 16:20,8.30,
2012-01-22 16:30,8.30,
2012-01-22 16:40,8.20,
2012-01-22 16:50,8.10,
2012-01-22 17:00,8.10,
2012-01-22 17:10,8.00,
2012-01-22 17:20,7.90,
2012-01-22 17:30,7.60,
2012-01-22 17:40,7.40,
2012-01-22 17:50,7.30,
2012-01-22 18:00,7.10,
2012-01-22 18:10,7.00,
2012-01-22 18:20,7.10,
2012-01-22 18:30,7.10,
2012-01-22 18:40,7.00,
2012-01-22 18:50,7.00,
2012-01-22 19:00,7.10,
2012-01-22 19:10,6.90,
2012-01-22 19:20,5.30,
2012-01-22 19:30,4.50,
2012-01-22 19:40,5.20,
2012-01-22 19:50,3.00,
2012-01-22 20:00,3.70,
2012-01-22 20:10,3.80,
2012-01-22 20:20,3.30,
2012-01-22 20:30,2.40,
2012-01-22 20:40,3.40,
2012-01-22 20:50,4.80,
2012-01-22 21:00,3.00,
2012-01-22 21:10,2.60,
2012-01-22 21:20,2.40,
2012-01-22 21:30,2.80,
2012-01-22 21:40,2.70,
2012-01-22 21:50,2.90,
2012-01-22 22:00,2.30,
2012-01-22 22:10,2.00,
2012-01-22 22:20,2.90,
2012-01-22 22:30,3.10,
2012-01-22 22:40,3.20,
2012-01-22 22:50,4.00,
2012-01-22 23:00,5.30,
2012-01-22 23:10,5.20,
2012-01-22 23:20,4.50,
2012-01-22 23:30,4.20,
2012-01-22 23:40,2.50,
2012-01-22 23:50,5.60,
2012-01-23 00:00,6.80,
2012-01-23 00:10,7.10,
2012-01-23 00:20,7.40,
2012-01-23 00:30,7.40,
2012-01-23 00:40,7.40,
2012-01-23 00:50,7.40,
2012-01-23 01:00,7.40,
2012-01-23 01:10,7.40,
2012-01-23 01:20,7.40,
2012-01-23 01:30,6.80,
2012-01-23 01:40,7.10,
2012-01-23 01:50,7.10,
2012-01-23 02:00,7.10,
2012-01-23 02:10,7.00,
2012-01-23 02:20,6.70,
2012-01-23 02:30,6.60,
2012-01-23 02:40,6.00,
2012-01-23 02:50,6.10,
2012-01-23 03:00,6.30,
2012-01-23 03:10,6.10,
2012-01-23 03:20,6.10,
2012-01-23 03:30,5.80,
2012-01-23 03:40,5.80,
2012-01-23 03:50,5.50,
2012-01-23 04:00,5.40,
2012-01-23 04:10,5.40,
2012-01-23 04:20,5.40,
2012-01-23 04:30,5.80,
2012-01-23 04:40,6.00,
2012-01-23 04:50,6.30,
2012-01-23 05:00,6.20,
2012-01-23 05:10,6.10,
2012-01-23 05:20,5.90,
2012-01-23 05:30,5.20,
2012-01-23 05:40,5.10,
2012-01-23 05:50,5.30,
2012-01-23 06:00,5.40,
2012-01-23 06:10,5.30,
2012-01-23 06:20,5.60,
2012-01-23 06:30,6.40,
2012-01-23 06:40,6.60,
2012-01-23 06:50,6.70,
2012-01-23 07:00,6.50,
2012-01-23 07:10,6.60,
2012-01-23 07:20,6.20,
2012-01-23 07:30,5.90,
2012-01-23 07:40,5.80,
2012-01-23 07:50,5.70,
2012-01-23 08:00,5.80,
2012-01-23 08:10,6.10,
2012-01-23 08:20,5.70,
2012-01-23 08:30,6.10,
2012-01-23 08:40,7.10,
2012-01-23 08:50,7.50,
2012-01-23 09:00,7.60,
2012-01-23 09:10,7.80,
2012-01-23 09:20,8.10,
2012-01-23 09:30,8.20,
2012-01-23 09:40,8.30,
2012-01-23 09:50,8.60,
2012-01-23 10:00,8.70,
2012-01-23 10:10,8.90,
2012-01-23 10:20,9.10,
2012-01-23 10:30,9.40,
2012-01-23 10:40,9.10,
2012-01-23 10:50,9.20,
2012-01-23 11:00,9.90,
2012-01-23 11:10,10.40,
2012-01-23 11:20,10.10,
2012-01-23 11:30,10.30,
2012-01-23 11:40,10.00,
2012-01-23 11:50,10.10,
2012-01-23 12:00,9.90,
2012-01-23 12:10,9.90,
2012-01-23 12:20,9.90,
2012-01-23 12:30,9.90,
2012-01-23 12:40,10.30,
2012-01-23 12:50,10.30,
2012-01-23 13:00,10.40,
2012-01-23 13:10,10.80,
2012-01-23 13:20,10.80,
2012-01-23 13:30,10.60,
2012-01-23 13:40,10.90,
2012-01-23 13:50,10.40,
2012-01-23 14:00,10.30,
2012-01-23 14:10,10.30,
2012-01-23 14:20,10.20,
2012-01-23 14:30,10.30,
2012-01-23 14:40,10.40,
2012-01-23 14:50,10.30,
2012-01-23 15:00,10.30,
2012-01-23 15:10,10.30,
2012-01-23 15:20,10.20,
2012-01-23 15:30,10.30,
2012-01-23 15:40,10.40,
2012-01-23 15:50,10.30,
2012-01-23 16:00,10.20,
2012-01-23 16:10,10.40,
2012-01-23 16:20,10.10,
2012-01-23 16:30,10.10,
2012-01-23 16:40,10.20,
2012-01-23 16:50,10.00,
2012-01-23 17:00,9.80,
2012-01-23 17:10,9.60,
2012-01-23 17:20,9.20,
2012-01-23 17:30,8.90,
2012-01-23 17:40,8.60,
2012-01-23 17:50,8.50,
2012-01-23 18:00,8.60,
2012-01-23 18:10,8.60,
2012-01-23 18:20,8.70,
2012-01-23 18:30,8.70,
2012-01-23 18:40,8.70,
2012-01-23 18:50,8.70,
2012-01-23 19:00,8.80,
2012-01-23 19:10,8.80,
2012-01-23 19:20,8.80,
2012-01-23 19:30,8.80,
2012-01-23 19:40,8.80,
2012-01-23 19:50,8.80,
2012-01-23 20:00,8.80,
2012-01-23 20:10,8.70,
2012-01-23 20:20,8.80,
2012-01-23 20:30,8.80,
2012-01-23 20:40,8.80,
2012-01-23 20:50,8.60,
2012-01-23 21:00,8.70,
2012-01-23 21:10,8.80,
2012-01-23 21:20,8.90,
2012-01-23 21:30,9.10,
2012-01-23 21:40,8.90,
2012-01-23 21:50,8.80,
2012-01-23 22:00,8.80,
2012-01-23 22:10,8.70,
2012-01-23 22:20,8.60,
2012-01-23 22:30,8.20,
2012-01-23 22:40,8.10,
2012-01-23 22:50,8.40,
2012-01-23 23:00,8.60,
2012-01-23 23:10,8.60,
2012-01-23 23:20,8.60,
2012-01-23 23:30,8.40,
2012-01-23 23:40,8.60,
2012-01-23 23:50,8.40,
2012-01-24 00:00,8.20,
2012-01-24 00:10,8.10,
2012-01-24 00:20,8.00,
2012-01-24 00:30,8.10,
2012-01-24 00:40,8.20,
2012-01-24 00:50,8.00,
2012-01-24 01:00,7.80,
2012-01-24 01:10,7.60,
2012-01-24 01:20,7.10,
2012-01-24 01:30,6.70,
2012-01-24 01:40,6.40,
2012-01-24 01:50,6.30,
2012-01-24 02:00,6.80,
2012-01-24 02:10,7.40,
2012-01-24 02:20,7.50,
2012-01-24 02:30,7.40,
2012-01-24 02:40,7.70,
2012-01-24 02:50,7.90,
2012-01-24 03:00,8.20,
2012-01-24 03:10,8.20,
2012-01-24 03:20,8.30,
2012-01-24 03:30,8.20,
2012-01-24 03:40,8.20,
2012-01-24 03:50,8.30,
2012-01-24 04:00,8.50,
2012-01-24 04:10,8.10,
2012-01-24 04:20,7.70,
2012-01-24 04:30,7.60,
2012-01-24 04:40,7.70,
2012-01-24 04:50,7.40,
2012-01-24 05:00,7.20,
2012-01-24 05:10,7.10,
2012-01-24 05:20,7.20,
2012-01-24 05:30,7.30,
2012-01-24 05:40,7.30,
2012-01-24 05:50,7.40,
2012-01-24 06:00,7.30,
2012-01-24 06:10,6.80,
2012-01-24 06:20,6.80,
2012-01-24 06:30,6.80,
2012-01-24 06:40,6.80,
2012-01-24 06:50,7.10,
2012-01-24 07:00,7.50,
2012-01-24 07:10,7.70,
2012-01-24 07:20,7.50,
2012-01-24 07:30,7.30,
2012-01-24 07:40,7.40,
2012-01-24 07:50,7.40,
2012-01-24 08:00,7.50,
2012-01-24 08:10,7.60,
2012-01-24 08:20,7.50,
2012-01-24 08:30,7.60,
2012-01-24 08:40,7.60,
2012-01-24 08:50,7.30,
2012-01-24 09:00,7.10,
2012-01-24 09:10,7.10,
2012-01-24 09:20,7.30,
2012-01-24 09:30,7.30,
2012-01-24 09:40,7.40,
2012-01-24 09:50,7.60,
2012-01-24 10:00,7.70,
2012-01-24 10:10,7.80,
2012-01-24 10:20,7.80,
2012-01-24 10:30,7.90,
2012-01-24 10:40,7.80,
2012-01-24 10:50,7.90,
2012-01-24 11:00,7.90,
2012-01-24 11:10,7.90,
2012-01-24 11:20,7.90,
2012-01-24 11:30,8.00,
2012-01-24 11:40,8.10,
2012-01-24 11:50,8.00,
2012-01-24 12:00,8.10,
2012-01-24 12:10,8.00,
2012-01-24 12:20,8.00,
2012-01-24 12:30,7.90,
2012-01-24 12:40,7.90,
2012-01-24 12:50,7.90,
2012-01-24 13:00,8.00,
2012-01-24 13:10,8.00,
2012-01-24 13:20,8.00,
2012-01-24 13:30,8.10,
2012-01-24 13:40,8.10,
2012-01-24 13:50,8.10,
2012-01-24 14:00,8.10,
2012-01-24 14:10,8.20,
2012-01-24 14:20,8.20,