2011-04-01 00:00,16.59,
2011-04-02 00:00,15.38,
2011-04-03 00:00,15.15,
2011-04-04 00:00,16.25,
2011-04-05 00:00,16.96,
2011-04-06 00:00,18.09,
2011-04-07 00:00,17.94,
2011-04-08 00:00,17.97,
2011-04-09 00:00,19.19,
2011-04-10 00:00,19.88,
2011-04-11 00:00,19.54,
2011-04-12 00:00,18.61,
2011-04-13 00:00,19.23,
2011-04-14 00:00,19.53,
2011-04-15 00:00,19.40,
2011-04-16 00:00,18.94,
2011-04-17 00:00,17.48,
2011-04-18 00:00,16.15,
2011-04-19 00:00,15.21,
2011-04-20 00:00,14.95,
2011-04-21 00:00,15.04,
2011-04-22 00:00,15.75,
2011-04-23 00:00,16.68,
2011-04-24 00:00,17.46,
2011-04-25 00:00,18.42,
2011-04-26 00:00,18.35,
2011-04-27 00:00,17.68,
2011-04-28 00:00,17.44,
2011-04-29 00:00,17.68,
2011-04-30 00:00,18.93,
2011-05-01 00:00,20.16,
2011-05-02 00:00,21.09,
2011-05-03 00:00,21.98,
2011-05-04 00:00,22.00,
2011-05-05 00:00,21.53,
2011-05-06 00:00,19.69,
2011-05-07 00:00,19.10,
2011-05-08 00:00,20.05,
2011-05-09 00:00,21.19,
2011-05-10 00:00,20.23,
2011-05-11 00:00,19.66,
2011-05-12 00:00,19.34,
2011-05-13 00:00,19.31,
2011-05-14 00:00,20.01,
2011-05-15 00:00,21.50,
2011-05-16 00:00,22.46,
2011-05-17 00:00,23.24,
2011-05-18 00:00,23.37,
2011-05-19 00:00,22.24,
2011-05-20 00:00,21.32,
2011-05-21 00:00,21.81,
2011-05-22 00:00,22.69,
2011-05-23 00:00,23.44,
2011-05-24 00:00,24.25,
2011-05-25 00:00,25.16,
2011-05-26 00:00,25.20,
2011-05-27 00:00,24.21,
2011-05-28 00:00,23.71,
2011-05-29 00:00,24.46,
2011-05-30 00:00,24.78,
2011-05-31 00:00,25.06,
2011-06-01 00:00,25.54,
2011-06-02 00:00,26.30,
2011-06-03 00:00,26.78,
2011-06-04 00:00,27.17,
2011-06-05 00:00,27.72,
2011-06-06 00:00,28.04,
2011-06-07 00:00,27.85,
2011-06-08 00:00,27.61,
2011-06-09 00:00,27.49,
2011-06-10 00:00,27.32,
2011-06-11 00:00,27.70,
2011-06-12 00:00,26.42,
2011-06-13 00:00,25.96,
2011-06-14 00:00,26.39,
2011-06-15 00:00,26.00,
2011-06-16 00:00,25.18,
2011-06-17 00:00,25.74,
2011-06-18 00:00,26.76,
2011-06-19 00:00,27.74,
2011-06-20 00:00,28.17,
2011-06-21 00:00,28.44,
2011-06-22 00:00,27.57,
2011-06-23 00:00,26.37,
2011-06-24 00:00,25.92,
2011-06-25 00:00,27.09,
2011-06-26 00:00,26.17,
2011-06-27 00:00,24.51,
2011-06-28 00:00,24.32,
2011-06-29 00:00,24.46,
2011-06-30 00:00,25.00,
2011-07-01 00:00,26.56,
2011-07-02 00:00,27.22,
2011-07-03 00:00,27.91,
2011-07-04 00:00,28.02,
2011-07-05 00:00,28.22,
2011-07-06 00:00,28.28,
2011-07-07 00:00,28.33,
2011-07-08 00:00,28.73,
2011-07-09 00:00,28.44,
2011-07-10 00:00,27.59,
2011-07-11 00:00,27.02,
2011-07-12 00:00,26.66,
2011-07-13 00:00,26.83,
2011-07-14 00:00,27.50,
2011-07-15 00:00,27.95,
2011-07-16 00:00,28.92,
2011-07-17 00:00,29.99,
2011-07-18 00:00,30.31,
2011-07-19 00:00,31.04,
2011-07-20 00:00,31.02,
2011-07-21 00:00,30.07,
2011-07-22 00:00,29.44,
2011-07-23 00:00,28.84,
2011-07-24 00:00,28.99,
2011-07-25 00:00,29.27,
2011-07-26 00:00,28.68,
2011-07-27 00:00,28.64,
2011-07-28 00:00,29.22,
2011-07-29 00:00,29.82,
2011-07-30 00:00,29.66,
2011-07-31 00:00,29.59,
2011-08-01 00:00,29.60,
2011-08-02 00:00,29.22,
2011-08-03 00:00,28.50,
2011-08-04 00:00,28.19,
2011-08-05 00:00,28.81,
2011-08-06 00:00,28.25,
2011-08-07 00:00,27.90,
2011-08-08 00:00,28.14,
2011-08-09 00:00,28.99,
2011-08-10 00:00,29.99,
2011-08-11 00:00,27.98,
2011-08-12 00:00,26.68,
2011-08-13 00:00,27.19,
2011-08-14 00:00,27.79,
2011-08-15 00:00,28.28,
2011-08-16 00:00,28.84,
2011-08-17 00:00,28.48,
2011-08-18 00:00,27.33,
2011-08-19 00:00,26.80,
2011-08-20 00:00,26.00,
2011-08-21 00:00,25.68,
2011-08-22 00:00,25.39,
2011-08-23 00:00,25.17,
2011-08-24 00:00,25.15,
2011-08-25 00:00,25.23,
2011-08-26 00:00,24.76,
2011-08-27 00:00,24.67,
2011-08-28 00:00,24.60,
2011-08-29 00:00,24.30,
2011-08-30 00:00,24.76,
2011-08-31 00:00,25.90,
2011-09-01 00:00,27.01,
2011-09-02 00:00,27.58,
2011-09-03 00:00,27.86,
2011-09-04 00:00,27.14,
2011-09-05 00:00,26.23,
2011-09-06 00:00,26.72,
2011-09-07 00:00,26.60,
2011-09-08 00:00,25.99,
2011-09-09 00:00,26.77,
2011-09-10 00:00,27.08,
2011-09-11 00:00,27.07,
2011-09-12 00:00,27.31,
2011-09-13 00:00,26.43,
2011-09-14 00:00,25.94,
2011-09-15 00:00,25.93,
2011-09-16 00:00,25.80,
2011-09-17 00:00,24.86,
2011-09-18 00:00,24.75,
2011-09-19 00:00,24.72,
2011-09-20 00:00,24.86,
2011-09-21 00:00,24.67,
2011-09-22 00:00,23.78,
2011-09-23 00:00,23.50,
2011-09-24 00:00,23.15,
2011-09-25 00:00,22.75,
2011-09-26 00:00,22.31,
2011-09-27 00:00,21.54,
2011-09-28 00:00,20.98,
2011-09-29 00:00,20.82,
2011-09-30 00:00,20.39,
2011-10-01 00:00,19.78,
2011-10-02 00:00,19.79,
2011-10-03 00:00,20.08,
2011-10-04 00:00,20.11,
2011-10-05 00:00,20.62,
2011-10-06 00:00,21.17,
2011-10-07 00:00,20.94,
2011-10-12 00:00,18.48,
2011-10-13 00:00,18.42,
2011-10-14 00:00,19.44,
2011-10-15 00:00,18.70,
2011-10-16 00:00,17.15,
2011-10-17 00:00,15.77,
2011-10-18 00:00,15.17,
2011-10-19 00:00,15.45,
2011-10-20 00:00,16.03,
2011-10-21 00:00,16.53,
2011-10-22 00:00,16.96,
2011-10-23 00:00,16.94,
2011-10-24 00:00,16.97,
2011-10-25 00:00,16.60,
2011-10-26 00:00,16.18,
2011-10-27 00:00,15.58,
2011-10-28 00:00,15.14,
2011-10-29 00:00,14.73,
2011-10-30 00:00,14.23,
2011-10-31 00:00,13.97,
2011-11-01 00:00,13.91,
2011-11-02 00:00,14.00,
2011-11-03 00:00,13.81,
2011-11-04 00:00,13.56,
2011-11-05 00:00,13.57,
2011-11-06 00:00,13.91,
2011-11-07 00:00,14.27,
2011-11-08 00:00,14.64,
2011-11-09 00:00,14.66,
2011-11-10 00:00,15.14,
2011-11-11 00:00,15.07,
2011-11-12 00:00,13.47,
2011-11-13 00:00,12.22,
2011-11-14 00:00,11.31,
2011-11-15 00:00,10.46,
2011-11-16 00:00,10.07,
2011-11-17 00:00,9.67,
2011-11-18 00:00,9.68,
2011-11-19 00:00,9.74,
2011-11-20 00:00,9.90,
2011-11-21 00:00,10.17,
2011-11-22 00:00,10.30,
2011-11-23 00:00,10.87,
2011-11-24 00:00,10.96,
2011-11-25 00:00,10.80,
2011-11-26 00:00,10.27,
2011-11-27 00:00,10.28,
2011-11-28 00:00,10.08,
2011-11-29 00:00,10.24,
2011-11-30 00:00,10.48,
2011-12-01 00:00,10.51,
2011-12-02 00:00,10.46,
2011-12-03 00:00,10.55,
2011-12-04 00:00,11.03,
2011-12-05 00:00,11.43,
2011-12-06 00:00,11.89,
2011-12-07 00:00,11.91,
2011-12-08 00:00,11.57,
2011-12-09 00:00,11.16,
2011-12-10 00:00,10.71,
2011-12-11 00:00,11.05,
2011-12-12 00:00,11.62,
2011-12-13 00:00,11.99,
2011-12-14 00:00,12.24,
2011-12-15 00:00,12.29,
2011-12-16 00:00,12.73,
2011-12-17 00:00,12.49,
2011-12-18 00:00,12.68,
2011-12-19 00:00,12.59,
2011-12-20 00:00,12.71,
2011-12-21 00:00,11.58,
2011-12-22 00:00,11.70,
2011-12-23 00:00,10.36,
2011-12-24 00:00,9.85,
2011-12-25 00:00,9.30,
2011-12-26 00:00,8.98,
2011-12-27 00:00,9.03,
2011-12-28 00:00,8.81,
2011-12-29 00:00,8.70,
2011-12-30 00:00,9.24,
2011-12-31 00:00,9.70,
2012-01-01 00:00,9.50,
2012-01-02 00:00,9.13,
2012-01-03 00:00,8.87,
2012-01-04 00:00,9.00,
2012-01-05 00:00,9.33,
2012-01-06 00:00,9.82,
2012-01-07 00:00,10.08,
2012-01-08 00:00,9.53,
2012-01-09 00:00,8.76,
2012-01-10 00:00,8.43,
2012-01-11 00:00,7.71,
2012-01-12 00:00,7.45,
2012-01-13 00:00,7.45,
2012-01-14 00:00,7.93,
2012-01-15 00:00,8.25,
2012-01-16 00:00,7.58,
2012-01-17 00:00,7.00,
2012-01-18 00:00,6.53,
2012-01-19 00:00,6.55,
2012-01-20 00:00,6.89,
2012-01-21 00:00,7.98,
2012-01-22 00:00,7.93,
2012-01-23 00:00,8.24,
2012-01-24 00:00,8.93,
2012-01-25 00:00,9.63,
2012-01-26 00:00,9.65,
2012-01-27 00:00,9.11,
2012-01-28 00:00,8.41,
2012-01-29 00:00,7.63,
2012-01-30 00:00,7.19,
2012-01-31 00:00,6.05,
2012-02-01 00:00,5.38,
2012-02-02 00:00,5.64,
2012-02-03 00:00,6.67,
2012-02-04 00:00,8.48,
2012-02-05 00:00,10.39,
2012-02-06 00:00,11.13,
2012-02-07 00:00,10.67,
2012-02-08 00:00,9.88,
2012-02-09 00:00,8.63,
2012-02-10 00:00,7.75,
2012-02-11 00:00,8.29,
2012-02-12 00:00,9.10,
2012-02-13 00:00,10.05,
2012-02-14 00:00,10.47,
2012-02-15 00:00,9.92,
2012-02-16 00:00,9.18,
2012-02-17 00:00,8.53,
2012-02-18 00:00,8.06,
2012-02-19 00:00,8.77,
2012-02-20 00:00,9.15,
2012-02-21 00:00,9.81,
2012-02-22 00:00,10.14,
2012-02-23 00:00,10.47,
2012-02-24 00:00,11.10,
2012-02-25 00:00,12.15,
2012-02-26 00:00,12.88,
2012-02-27 00:00,12.43,
2012-02-28 00:00,11.10,
2012-02-29 00:00,9.07,
2012-03-01 00:00,8.97,
2012-03-02 00:00,9.39,
2012-03-03 00:00,10.83,
2012-03-04 00:00,12.11,
2012-03-05 00:00,12.58,
2012-03-06 00:00,12.69,
2012-03-07 00:00,13.17,
2012-03-08 00:00,13.96,
2012-03-09 00:00,14.62,
2012-03-10 00:00,13.90,
2012-03-11 00:00,12.60,
2012-03-12 00:00,10.81,
2012-03-13 00:00,9.89,
2012-03-14 00:00,9.80,
2012-03-15 00:00,10.66,
2012-03-16 00:00,11.12,
2012-03-17 00:00,11.97,
2012-03-18 00:00,13.70,
2012-03-19 00:00,15.18,
2012-03-20 00:00,16.47,
2012-03-21 00:00,17.53,
2012-03-22 00:00,18.18,
2012-03-23 00:00,18.27,
2012-03-24 00:00,18.42,
2012-03-25 00:00,18.66,
2012-03-26 00:00,18.68,
2012-03-27 00:00,18.13,
2012-03-28 00:00,17.59,
2012-03-29 00:00,17.62,
2012-03-30 00:00,17.74,
2012-03-31 00:00,18.14,
2012-04-01 00:00,18.83,
2012-04-02 00:00,18.94,
2012-04-03 00:00,19.24,
2012-04-04 00:00,19.92,
2012-04-05 00:00,19.92,
2012-04-06 00:00,20.22,
2012-04-07 00:00,20.99,
2012-04-08 00:00,21.33,
2012-04-09 00:00,19.21,
2012-04-10 00:00,16.36,
2012-04-11 00:00,15.71,
2012-04-12 00:00,17.13,
2012-04-13 00:00,18.27,
2012-04-14 00:00,19.00,
2012-04-15 00:00,19.66,
2012-04-16 00:00,19.90,
2012-04-17 00:00,18.92,
2012-04-18 00:00,17.20,
2012-04-19 00:00,16.57,
2012-04-20 00:00,18.44,
2012-04-21 00:00,19.69,
2012-04-22 00:00,19.87,
2012-04-23 00:00,20.58,
2012-04-24 00:00,20.91,
2012-04-25 00:00,21.23,
2012-04-26 00:00,22.29,
2012-04-27 00:00,22.80,
2012-04-28 00:00,22.02,
2012-04-29 00:00,21.73,
2012-04-30 00:00,21.85,
2012-05-01 00:00,22.32,
2012-05-02 00:00,22.56,
2012-05-03 00:00,23.25,
2012-05-04 00:00,24.05,
2012-05-05 00:00,24.55,
2012-05-06 00:00,24.62,
2012-05-07 00:00,24.87,
2012-05-08 00:00,25.41,
2012-05-09 00:00,24.89,
2012-05-10 00:00,23.47,
2012-05-11 00:00,22.39,
2012-05-12 00:00,22.44,
2012-05-13 00:00,23.03,
2012-05-14 00:00,23.68,
2012-05-15 00:00,23.44,
2012-05-16 00:00,22.68,
2012-05-17 00:00,21.93,
2012-05-18 00:00,19.79,
2012-05-19 00:00,19.44,
2012-05-20 00:00,21.03,
2012-05-21 00:00,21.94,
2012-05-22 00:00,22.59,
2012-05-23 00:00,22.52,
2012-05-24 00:00,22.49,
2012-05-25 00:00,22.01,
2012-05-26 00:00,22.47,
2012-05-27 00:00,23.62,
2012-05-28 00:00,23.98,
2012-05-29 00:00,23.71,
2012-05-30 00:00,23.17,
2012-05-31 00:00,23.44,
2012-06-01 00:00,24.24,
2012-06-02 00:00,25.12,
2012-06-03 00:00,25.84,
2012-06-04 00:00,26.31,
2012-06-05 00:00,26.57,
2012-06-06 00:00,26.22,
2012-06-07 00:00,26.49,
2012-06-08 00:00,27.11,
2012-06-09 00:00,27.80,
2012-06-10 00:00,28.77,
2012-06-11 00:00,28.75,
2012-06-12 00:00,29.17,
2012-06-13 00:00,29.42,
2012-06-14 00:00,29.58,
2012-06-15 00:00,28.88,
2012-06-16 00:00,27.13,
2012-06-17 00:00,25.69,
2012-06-18 00:00,24.69,
2012-06-19 00:00,24.36,
2012-06-20 00:00,24.65,
2012-06-21 00:00,24.70,
2012-06-22 00:00,25.07,
2012-06-23 00:00,25.73,
2012-06-24 00:00,26.49,
2012-06-25 00:00,27.34,
2012-06-26 00:00,28.67,
2012-06-27 00:00,29.30,
2012-06-28 00:00,28.21,
2012-06-29 00:00,27.43,
2012-06-30 00:00,26.51,
2012-07-01 00:00,25.86,
2012-07-02 00:00,25.07,
2012-07-03 00:00,24.82,
2012-07-04 00:00,25.53,
2012-07-05 00:00,27.09,
2012-07-06 00:00,28.27,
2012-07-07 00:00,29.40,
2012-07-08 00:00,29.99,
2012-07-09 00:00,30.27,
2012-07-10 00:00,30.43,
2012-07-11 00:00,30.78,
2012-07-12 00:00,30.99,
2012-07-13 00:00,30.98,
2012-07-14 00:00,31.10,
2012-07-15 00:00,31.79,
2012-07-16 00:00,32.06,
2012-07-17 00:00,31.15,
2012-07-18 00:00,28.86,
2012-07-19 00:00,27.32,
2012-07-20 00:00,27.08,
2012-07-21 00:00,27.27,
2012-07-22 00:00,27.82,
2012-07-23 00:00,28.10,
2012-07-24 00:00,28.36,
2012-07-25 00:00,30.00,
2012-07-26 00:00,30.29,
2012-07-27 00:00,30.29,
2012-07-28 00:00,29.45,
2012-07-29 00:00,28.71,
2012-07-30 00:00,29.17,
2012-07-31 00:00,29.49,
2012-08-01 00:00,28.47,
2012-08-02 00:00,27.84,
2012-08-03 00:00,27.69,
