2011-04-12 00:00,7.75,
2011-04-13 00:00,7.76,
2011-04-14 00:00,7.75,
2011-04-15 00:00,7.69,
2011-04-16 00:00,7.65,
2011-04-17 00:00,7.70,
2011-04-18 00:00,7.73,
2011-04-19 00:00,7.83,
2011-04-20 00:00,7.84,
2011-04-21 00:00,7.89,
2011-04-22 00:00,7.96,
2011-04-23 00:00,7.97,
2011-04-24 00:00,7.99,
2011-04-25 00:00,8.01,
2011-04-26 00:00,8.09,
2011-04-27 00:00,8.16,
2011-04-28 00:00,7.99,
2011-04-29 00:00,8.05,
2011-04-30 00:00,8.06,
2011-05-01 00:00,8.04,
2011-05-02 00:00,8.02,
2011-05-03 00:00,7.98,
2011-05-04 00:00,7.80,
2011-05-05 00:00,7.77,
2011-05-06 00:00,7.73,
2011-05-07 00:00,7.76,
2011-05-08 00:00,7.81,
2011-05-09 00:00,7.86,
2011-05-10 00:00,7.88,
2011-05-11 00:00,7.91,
2011-05-12 00:00,7.90,
2011-05-13 00:00,7.93,
2011-05-14 00:00,8.03,
2011-05-15 00:00,8.06,
2011-05-16 00:00,8.09,
2011-05-17 00:00,8.12,
2011-05-18 00:00,8.12,
2011-05-19 00:00,7.96,
2011-05-20 00:00,7.96,
2011-05-21 00:00,8.03,
2011-05-22 00:00,8.04,
2011-05-23 00:00,8.00,
2011-05-24 00:00,8.07,
2011-05-25 00:00,8.13,
2011-05-26 00:00,8.14,
2011-05-27 00:00,8.12,
2011-05-28 00:00,7.99,
2011-05-29 00:00,8.09,
2011-05-30 00:00,8.12,
2011-05-31 00:00,8.18,
2011-06-01 00:00,8.26,
2011-06-02 00:00,8.43,
2011-06-03 00:00,8.44,
2011-06-04 00:00,8.47,
2011-06-05 00:00,8.50,
2011-06-06 00:00,8.54,
2011-06-07 00:00,8.59,
2011-06-08 00:00,8.74,
2011-06-09 00:00,8.78,
2011-06-10 00:00,8.86,
2011-06-11 00:00,9.05,
2011-06-12 00:00,9.06,
2011-06-13 00:00,9.06,
2011-06-14 00:00,9.17,
2011-06-15 00:00,9.29,
2011-06-16 00:00,9.03,
2011-06-17 00:00,9.28,
2011-06-18 00:00,9.39,
2011-06-19 00:00,9.44,
2011-06-20 00:00,9.41,
2011-06-21 00:00,9.29,
2011-06-22 00:00,9.33,
2011-06-23 00:00,9.12,
2011-06-24 00:00,9.07,
2011-06-25 00:00,9.37,
2011-06-26 00:00,9.44,
2011-06-27 00:00,9.33,
2011-06-28 00:00,9.33,
2011-06-29 00:00,9.40,
2011-06-30 00:00,9.57,
2011-07-01 00:00,9.52,
2011-07-02 00:00,9.49,
2011-07-03 00:00,9.55,
2011-07-04 00:00,9.52,
2011-07-05 00:00,9.42,
2011-07-06 00:00,9.45,
2011-07-07 00:00,9.37,
2011-07-08 00:00,9.45,
2011-07-09 00:00,9.46,
2011-07-10 00:00,9.31,
2011-07-11 00:00,9.18,
2011-07-12 00:00,9.12,
2011-07-13 00:00,9.06,
2011-07-14 00:00,9.31,
2011-07-15 00:00,9.43,
2011-07-16 00:00,9.40,
2011-07-17 00:00,9.49,
2011-07-18 00:00,9.45,
2011-07-19 00:00,9.45,
2011-07-20 00:00,9.41,
2011-07-21 00:00,9.45,
2011-07-22 00:00,9.27,
2011-07-23 00:00,9.10,
2011-07-24 00:00,8.94,
2011-07-25 00:00,8.98,
2011-07-26 00:00,8.63,
2011-07-27 00:00,8.47,
2011-07-28 00:00,8.53,
2011-07-29 00:00,8.60,
2011-07-30 00:00,8.74,
2011-07-31 00:00,8.62,
2011-08-01 00:00,8.41,
2011-08-02 00:00,8.32,
2011-08-03 00:00,8.29,
2011-08-04 00:00,8.33,
2011-08-05 00:00,8.29,
2011-08-06 00:00,8.34,
2011-08-07 00:00,8.24,
2011-08-08 00:00,8.30,
2011-08-09 00:00,8.55,
2011-08-10 00:00,8.67,
2011-08-11 00:00,8.33,
2011-08-12 00:00,8.16,
2011-08-13 00:00,8.46,
2011-08-14 00:00,8.42,
2011-08-15 00:00,8.49,
2011-08-16 00:00,8.60,
2011-08-17 00:00,8.46,
2011-08-18 00:00,8.04,
2011-08-19 00:00,7.99,
2011-08-20 00:00,7.84,
2011-08-21 00:00,7.90,
2011-08-22 00:00,7.94,
2011-08-23 00:00,8.00,
2011-08-24 00:00,8.11,
2011-08-25 00:00,8.17,
2011-08-26 00:00,8.16,
2011-08-27 00:00,8.23,
2011-08-28 00:00,8.33,
2011-08-29 00:00,8.37,
2011-08-30 00:00,8.47,
2011-08-31 00:00,8.61,
2011-09-01 00:00,8.66,
2011-09-02 00:00,8.65,
2011-09-03 00:00,8.68,
2011-09-04 00:00,8.76,
2011-09-05 00:00,8.55,
2011-09-06 00:00,8.69,
2011-09-07 00:00,8.59,
2011-09-08 00:00,8.32,
2011-09-09 00:00,8.72,
2011-09-10 00:00,8.78,
2011-09-11 00:00,8.78,
2011-09-12 00:00,8.90,
2011-09-13 00:00,8.55,
2011-09-14 00:00,8.40,
2011-09-15 00:00,8.43,
2011-09-16 00:00,8.46,
2011-09-17 00:00,8.19,
2011-09-18 00:00,8.24,
2011-09-19 00:00,8.25,
2011-09-20 00:00,8.59,
2011-09-21 00:00,8.64,
2011-09-22 00:00,8.28,
2011-09-23 00:00,8.29,
2011-09-24 00:00,8.46,
2011-09-25 00:00,8.47,
2011-09-26 00:00,8.24,
2011-09-27 00:00,8.09,
2011-09-28 00:00,8.13,
2011-09-29 00:00,8.38,
2011-09-30 00:00,8.52,
2011-10-01 00:00,8.62,
2011-10-02 00:00,8.62,
2011-10-03 00:00,8.72,
2011-10-04 00:00,8.84,
2011-10-05 00:00,8.94,
2011-10-06 00:00,8.97,
2011-10-07 00:00,9.03,
2011-10-12 00:00,8.92,
2011-10-13 00:00,8.89,
2011-10-14 00:00,9.09,
2011-10-15 00:00,8.91,
2011-10-16 00:00,8.63,
2011-10-17 00:00,8.36,
2011-10-18 00:00,8.55,
2011-10-19 00:00,8.59,
2011-10-20 00:00,8.77,
2011-10-21 00:00,8.92,
2011-10-22 00:00,8.94,
2011-10-23 00:00,8.74,
2011-10-24 00:00,8.65,
2011-10-25 00:00,8.62,
2011-10-26 00:00,8.77,
2011-10-27 00:00,8.57,
2011-10-28 00:00,8.41,
2011-10-29 00:00,8.40,
2011-10-30 00:00,8.47,
2011-10-31 00:00,8.50,
2011-11-01 00:00,8.59,
2011-11-02 00:00,8.75,
2011-11-03 00:00,8.62,
2011-11-04 00:00,8.69,
2011-11-05 00:00,8.72,
2011-11-06 00:00,8.90,
2011-11-07 00:00,9.01,
2011-11-08 00:00,8.98,
2011-11-09 00:00,8.89,
2011-11-10 00:00,9.21,
2011-11-11 00:00,8.92,
2011-11-12 00:00,8.55,
2011-11-13 00:00,8.63,
2011-11-14 00:00,8.40,
2011-11-15 00:00,8.12,
2011-11-16 00:00,8.18,
2011-11-17 00:00,8.29,
2011-11-18 00:00,8.29,
2011-11-19 00:00,8.46,
2011-11-20 00:00,8.73,
2011-11-21 00:00,8.73,
2011-11-22 00:00,9.10,
2011-11-23 00:00,8.77,
2011-11-24 00:00,8.92,
2011-11-25 00:00,8.63,
2011-11-26 00:00,8.65,
2011-11-27 00:00,8.67,
2011-11-28 00:00,9.07,
2011-11-29 00:00,8.79,
2011-11-30 00:00,8.71,
2011-12-01 00:00,8.75,
2011-12-02 00:00,8.86,
2011-12-03 00:00,8.93,
2011-12-04 00:00,8.75,
2011-12-05 00:00,8.65,
2011-12-06 00:00,8.69,
2011-12-07 00:00,8.65,
2011-12-08 00:00,8.70,
2011-12-09 00:00,8.38,
2011-12-10 00:00,8.62,
2011-12-11 00:00,9.06,
2011-12-12 00:00,9.10,
2011-12-13 00:00,8.48,
2011-12-14 00:00,8.54,
2011-12-15 00:00,8.81,
2011-12-16 00:00,8.78,
2011-12-17 00:00,8.82,
2011-12-18 00:00,8.48,
2011-12-20 00:00,8.10,
2011-12-21 00:00,8.44,
2011-12-22 00:00,8.55,
2011-12-23 00:00,7.96,
2011-12-24 00:00,8.03,
2011-12-25 00:00,8.20,
2011-12-26 00:00,8.05,
2011-12-27 00:00,8.06,
2011-12-28 00:00,8.20,
2011-12-29 00:00,8.31,
2011-12-30 00:00,8.51,
2011-12-31 00:00,8.32,
2012-01-01 00:00,8.16,
2012-01-02 00:00,8.17,
2012-01-03 00:00,8.30,
2012-01-04 00:00,8.84,
2012-01-05 00:00,8.63,
2012-01-06 00:00,8.63,
2012-01-07 00:00,8.06,
2012-01-08 00:00,8.00,
2012-01-09 00:00,8.09,
2012-01-10 00:00,8.18,
2012-01-11 00:00,8.21,
2012-01-12 00:00,8.01,
2012-01-13 00:00,8.20,
2012-01-14 00:00,8.52,
2012-01-15 00:00,8.13,
2012-01-16 00:00,8.16,
2012-01-17 00:00,8.23,
2012-01-18 00:00,8.38,
2012-01-19 00:00,8.30,
2012-01-20 00:00,8.59,
2012-01-21 00:00,8.47,
2012-01-22 00:00,8.29,
2012-01-25 00:00,8.40,
2012-01-26 00:00,8.41,
2012-01-27 00:00,8.06,
2012-01-28 00:00,8.64,
2012-01-29 00:00,8.16,
2012-01-30 00:00,7.88,
2012-01-31 00:00,8.13,
2012-02-01 00:00,8.05,
2012-02-02 00:00,8.18,
2012-02-03 00:00,8.33,
2012-02-04 00:00,8.20,
2012-02-05 00:00,8.31,
2012-02-06 00:00,8.58,
2012-02-07 00:00,8.23,
2012-02-08 00:00,7.85,
2012-02-09 00:00,7.82,
2012-02-10 00:00,7.92,
2012-02-11 00:00,7.92,
2012-02-12 00:00,8.23,
2012-02-13 00:00,7.96,
2012-02-14 00:00,7.88,
2012-02-15 00:00,7.89,
2012-02-16 00:00,8.04,
2012-02-17 00:00,7.80,
2012-02-18 00:00,7.97,
2012-02-19 00:00,8.07,
2012-02-20 00:00,8.42,
2012-02-21 00:00,8.12,
2012-02-22 00:00,7.81,
2012-02-23 00:00,7.72,
2012-02-24 00:00,7.87,
2012-02-25 00:00,7.97,
2012-02-26 00:00,8.02,
2012-02-27 00:00,7.93,
2012-02-28 00:00,7.75,
2012-02-29 00:00,7.73,
2012-03-01 00:00,7.84,
2012-03-02 00:00,7.89,
2012-03-03 00:00,7.88,
2012-03-04 00:00,7.94,
2012-03-05 00:00,8.07,
2012-03-06 00:00,7.93,
2012-03-07 00:00,7.96,
2012-03-08 00:00,7.95,
2012-03-09 00:00,8.04,
2012-03-10 00:00,7.84,
2012-03-11 00:00,7.71,
2012-03-12 00:00,7.64,
2012-03-13 00:00,7.59,
2012-03-14 00:00,7.65,
2012-03-15 00:00,7.89,
2012-03-16 00:00,7.97,
2012-03-17 00:00,8.18,
2012-03-18 00:00,8.21,
2012-03-19 00:00,8.23,
2012-03-20 00:00,8.23,
2012-03-21 00:00,8.15,
2012-03-22 00:00,8.13,
2012-03-23 00:00,8.12,
2012-03-24 00:00,8.10,
2012-03-25 00:00,7.88,
2012-03-26 00:00,7.91,
2012-03-27 00:00,7.89,
2012-03-28 00:00,7.88,
2012-03-29 00:00,7.85,
2012-03-30 00:00,8.05,
2012-03-31 00:00,8.02,
2012-04-01 00:00,8.04,
2012-04-02 00:00,8.02,
2012-04-03 00:00,8.38,
2012-04-04 00:00,8.18,
2012-04-05 00:00,8.10,
2012-04-06 00:00,8.07,
2012-04-08 00:00,8.06,
2012-04-09 00:00,7.91,
2012-04-10 00:00,7.73,
2012-04-11 00:00,7.56,
2012-04-12 00:00,7.56,
2012-04-13 00:00,7.95,
2012-04-14 00:00,8.18,
2012-04-15 00:00,8.13,
2012-04-16 00:00,8.09,
2012-04-17 00:00,7.69,
2012-04-18 00:00,7.90,
2012-04-22 00:00,7.85,
2012-04-23 00:00,8.60,
2012-04-26 00:00,8.36,
2012-04-27 00:00,8.42,
2012-04-29 00:00,8.61,
2012-04-30 00:00,7.92,
2012-05-01 00:00,8.04,
2012-05-02 00:00,8.03,
2012-05-03 00:00,8.04,
2012-05-04 00:00,8.14,
2012-05-05 00:00,8.23,
2012-05-06 00:00,7.96,
2012-05-07 00:00,7.90,
2012-05-08 00:00,8.47,
2012-05-09 00:00,8.50,
2012-05-12 00:00,8.76,
2012-05-13 00:00,8.06,
2012-05-14 00:00,8.48,
2012-05-16 00:00,8.59,
2012-05-19 00:00,8.13,
2012-05-20 00:00,7.98,
2012-05-21 00:00,8.80,
2012-05-22 00:00,8.18,
2012-05-23 00:00,8.48,
2012-05-24 00:00,8.55,
2012-05-25 00:00,8.48,
2012-05-26 00:00,8.15,
2012-05-27 00:00,8.12,
2012-05-28 00:00,8.30,
2012-05-29 00:00,8.38,
2012-05-30 00:00,8.37,
2012-05-31 00:00,7.96,
2012-06-01 00:00,8.07,
2012-06-02 00:00,8.08,
2012-06-03 00:00,8.11,
2012-06-04 00:00,8.06,
2012-06-05 00:00,8.03,
2012-06-06 00:00,7.70,
2012-06-07 00:00,7.59,
2012-06-08 00:00,7.46,
2012-06-09 00:00,7.65,
2012-06-10 00:00,7.70,
2012-06-11 00:00,7.63,
2012-06-12 00:00,7.65,
2012-06-13 00:00,7.58,
2012-06-14 00:00,7.48,
2012-06-15 00:00,7.50,
2012-06-16 00:00,7.44,
2012-06-17 00:00,7.48,
2012-06-18 00:00,7.50,
2012-06-19 00:00,7.47,
2012-06-20 00:00,7.58,
2012-06-21 00:00,7.62,
2012-06-22 00:00,7.73,
2012-06-23 00:00,7.81,
2012-06-24 00:00,7.82,
2012-06-25 00:00,7.83,
2012-06-26 00:00,7.98,
2012-06-27 00:00,8.07,
2012-06-28 00:00,7.99,
2012-06-29 00:00,7.80,
2012-06-30 00:00,7.62,
2012-07-01 00:00,7.71,
2012-07-02 00:00,7.63,
2012-07-03 00:00,7.60,
2012-07-04 00:00,7.71,
2012-07-05 00:00,8.01,
2012-07-06 00:00,8.20,
2012-07-07 00:00,8.04,
2012-07-08 00:00,8.27,
2012-07-09 00:00,8.34,
2012-07-10 00:00,8.28,
2012-07-11 00:00,8.22,
2012-07-12 00:00,8.17,
2012-07-13 00:00,8.09,
2012-07-14 00:00,7.92,
2012-07-15 00:00,8.08,
2012-07-16 00:00,7.97,
2012-07-17 00:00,7.86,
2012-07-18 00:00,7.68,
2012-07-19 00:00,7.41,
2012-07-20 00:00,7.43,
2012-07-21 00:00,7.55,
2012-07-22 00:00,7.62,
2012-07-23 00:00,7.68,
2012-07-24 00:00,7.78,
2012-07-25 00:00,8.05,
2012-07-26 00:00,7.99,
2012-07-27 00:00,8.02,
2012-07-28 00:00,7.85,
2012-07-29 00:00,7.70,
2012-07-30 00:00,7.74,
2012-07-31 00:00,7.84,
2012-08-01 00:00,7.67,
2012-08-02 00:00,7.58,
2012-08-03 00:00,7.50,
2012-08-04 00:00,7.55,
2012-08-05 00:00,7.79,
2012-08-06 00:00,7.93,
2012-08-07 00:00,7.97,
2012-08-08 00:00,7.84,
2012-08-09 00:00,7.80,
2012-08-10 00:00,7.74,
2012-08-11 00:00,7.83,
2012-08-12 00:00,7.84,
2012-08-13 00:00,7.61,
2012-08-14 00:00,7.57,
2012-08-15 00:00,7.60,
2012-08-16 00:00,7.60,
2012-08-17 00:00,7.64,
2012-08-18 00:00,7.58,
2012-08-19 00:00,7.59,
2012-08-20 00:00,7.47,
2012-08-21 00:00,7.37,
2012-08-22 00:00,7.45,
2012-08-23 00:00,7.50,
2012-08-24 00:00,7.54,
2012-08-25 00:00,7.58,
2012-08-26 00:00,7.63,
2012-08-27 00:00,7.60,
