2018-07-05 11:50,36.74,
2018-07-05 12:00,36.37,
2018-07-05 12:10,36.23,
2018-07-05 12:20,35.99,
2018-07-05 12:30,36.28,
2018-07-05 12:40,36.31,
2018-07-05 12:50,37.00,
2018-07-05 13:00,36.69,
2018-07-05 13:10,36.31,
2018-07-05 13:20,37.14,
2018-07-05 13:30,37.44,
2018-07-05 13:40,36.33,
2018-07-05 13:50,36.94,
2018-07-05 14:00,37.14,
2018-07-05 14:10,36.95,
2018-07-05 14:20,37.30,
2018-07-05 14:30,37.00,
2018-07-05 14:40,37.32,
2018-07-05 14:50,37.29,
2018-07-05 15:00,37.19,
2018-07-05 15:10,38.77,
2018-07-05 15:20,36.88,
2018-07-05 15:30,36.75,
2018-07-05 15:40,37.54,
2018-07-05 15:50,37.73,
2018-07-05 16:00,38.99,
2018-07-05 16:10,36.79,
2018-07-05 16:20,36.67,
2018-07-05 16:30,36.32,
2018-07-05 16:40,36.31,
2018-07-05 16:50,36.22,
2018-07-05 17:00,36.30,
2018-07-05 17:10,36.01,
2018-07-05 17:20,35.85,
2018-07-05 17:30,35.31,
2018-07-05 17:40,34.39,
2018-07-05 17:50,33.44,
2018-07-05 18:00,32.74,
2018-07-05 18:10,32.52,
2018-07-05 18:20,32.02,
2018-07-05 18:30,31.75,
2018-07-05 18:40,31.65,
2018-07-05 18:50,31.41,
2018-07-05 19:00,31.27,
2018-07-05 19:10,30.95,
2018-07-05 19:20,30.04,
2018-07-05 19:30,30.26,
2018-07-05 19:40,30.18,
2018-07-05 19:50,30.06,
2018-07-05 20:00,29.54,
2018-07-05 20:10,29.43,
2018-07-05 20:20,29.44,
2018-07-05 20:30,29.14,
2018-07-05 20:40,28.70,
2018-07-05 20:50,28.74,
2018-07-05 21:00,28.54,
2018-07-05 21:10,27.98,
2018-07-05 21:20,27.91,
2018-07-05 21:30,27.66,
2018-07-05 21:40,27.37,
2018-07-05 21:50,27.31,
2018-07-05 22:00,27.25,
2018-07-05 22:10,27.06,
2018-07-05 22:20,26.47,
2018-07-05 22:30,26.58,
2018-07-05 22:40,26.16,
2018-07-05 22:50,25.98,
2018-07-05 23:00,25.75,
2018-07-05 23:10,25.64,
2018-07-05 23:20,25.54,
2018-07-05 23:30,25.13,
2018-07-05 23:40,25.51,
2018-07-05 23:50,25.29,
2018-07-06 00:00,24.61,
2018-07-06 00:10,24.75,
2018-07-06 00:20,24.76,
2018-07-06 00:30,24.60,
2018-07-06 00:40,23.87,
2018-07-06 00:50,23.63,
2018-07-06 01:00,24.68,
2018-07-06 01:10,24.54,
2018-07-06 01:20,23.87,
2018-07-06 01:30,23.41,
2018-07-06 01:40,23.22,
2018-07-06 01:50,23.05,
2018-07-06 02:00,23.18,
2018-07-06 02:10,23.31,
2018-07-06 02:20,23.15,
2018-07-06 02:30,22.91,
2018-07-06 02:40,23.23,
2018-07-06 02:50,22.79,
2018-07-06 03:00,22.88,
2018-07-06 03:10,22.75,
2018-07-06 03:20,23.05,
2018-07-06 03:30,22.79,
2018-07-06 03:40,22.79,
2018-07-06 03:50,22.54,
2018-07-06 04:00,22.12,
2018-07-06 04:10,22.48,
2018-07-06 04:20,22.40,
2018-07-06 04:30,22.28,
2018-07-06 04:40,22.03,
2018-07-06 04:50,22.17,
2018-07-06 05:00,22.36,
2018-07-06 05:10,22.12,
2018-07-06 05:20,22.05,
2018-07-06 05:30,22.25,
2018-07-06 05:40,22.19,
2018-07-06 05:50,22.52,
2018-07-06 06:00,22.19,
2018-07-06 06:10,22.70,
2018-07-06 06:20,22.27,
2018-07-06 06:30,22.87,
2018-07-06 06:40,23.75,
2018-07-06 06:50,24.35,
2018-07-06 07:00,24.85,
2018-07-06 07:10,26.16,
2018-07-06 07:20,27.25,
2018-07-06 07:30,28.11,
2018-07-06 07:40,29.67,
2018-07-06 07:50,30.53,
2018-07-06 08:00,32.39,
2018-07-06 08:10,33.07,
2018-07-06 08:20,32.39,
2018-07-06 08:30,33.00,
2018-07-06 08:40,32.89,
2018-07-06 08:50,32.84,
2018-07-06 09:00,33.09,
2018-07-06 09:10,33.39,
2018-07-06 09:20,35.02,
2018-07-06 09:30,34.61,
2018-07-06 09:40,35.27,
2018-07-06 09:50,35.52,
2018-07-06 10:00,35.86,
2018-07-06 10:10,34.68,
2018-07-06 10:20,35.17,
2018-07-06 10:30,35.84,
2018-07-06 10:40,35.90,
2018-07-06 10:50,35.55,
2018-07-06 11:00,35.88,
2018-07-06 11:10,35.90,
2018-07-06 11:20,35.58,
2018-07-06 11:30,35.73,
2018-07-06 11:40,36.11,
2018-07-06 11:50,36.21,
2018-07-06 12:00,36.56,
2018-07-06 12:10,35.93,
2018-07-06 12:20,35.81,
2018-07-06 12:30,35.54,
2018-07-06 12:40,35.91,
2018-07-06 12:50,36.35,
2018-07-06 13:00,35.62,
2018-07-06 13:10,36.18,
2018-07-06 13:20,36.03,
2018-07-06 13:30,36.01,
2018-07-06 13:40,35.94,
2018-07-06 13:50,35.75,
2018-07-06 14:00,35.78,
2018-07-06 14:10,35.78,
2018-07-06 14:20,35.91,
2018-07-06 14:30,35.34,
2018-07-06 14:40,35.48,
2018-07-06 14:50,35.64,
2018-07-06 15:00,35.67,
2018-07-06 15:10,35.35,
2018-07-06 15:20,35.33,
2018-07-06 15:30,35.19,
2018-07-06 15:40,35.69,
2018-07-06 15:50,35.39,
2018-07-06 16:00,35.21,
2018-07-06 16:10,35.25,
2018-07-06 16:20,34.50,
2018-07-06 16:30,34.61,
2018-07-06 16:40,35.25,
2018-07-06 16:50,34.85,
2018-07-06 17:00,34.10,
2018-07-06 17:10,33.80,
2018-07-06 17:20,33.25,
2018-07-06 17:30,32.33,
2018-07-06 17:40,31.51,
2018-07-06 17:50,30.91,
2018-07-06 18:00,30.58,
2018-07-06 18:10,30.48,
2018-07-06 18:20,30.29,
2018-07-06 18:30,30.30,
2018-07-06 18:40,29.92,
2018-07-06 18:50,29.74,
2018-07-06 19:00,29.60,
2018-07-06 19:10,29.36,
2018-07-06 19:20,29.14,
2018-07-06 19:30,29.12,
2018-07-06 19:40,28.48,
2018-07-06 19:50,28.26,
2018-07-06 20:00,28.17,
2018-07-06 20:10,27.95,
2018-07-06 20:20,27.59,
2018-07-06 20:30,27.38,
2018-07-06 20:40,27.18,
2018-07-06 20:50,27.23,
2018-07-06 21:00,26.88,
2018-07-06 21:10,26.83,
2018-07-06 21:20,26.56,
2018-07-06 21:30,26.64,
2018-07-06 21:40,25.61,
2018-07-06 21:50,25.45,
2018-07-06 22:00,25.07,
2018-07-06 22:10,24.88,
2018-07-06 22:20,25.26,
2018-07-06 22:30,25.06,
2018-07-06 22:40,25.29,
2018-07-06 22:50,25.32,
2018-07-06 23:00,24.78,
2018-07-06 23:10,24.61,
2018-07-06 23:20,24.32,
2018-07-06 23:30,24.77,
2018-07-06 23:40,24.25,
2018-07-06 23:50,24.92,
2018-07-07 00:00,24.47,
2018-07-07 00:10,24.35,
2018-07-07 00:20,24.55,
2018-07-07 00:30,24.91,
2018-07-07 00:40,24.95,
2018-07-07 00:50,24.58,
2018-07-07 01:00,23.82,
2018-07-07 01:10,23.84,
2018-07-07 01:20,23.47,
2018-07-07 01:30,23.42,
2018-07-07 01:40,23.17,
2018-07-07 01:50,23.13,
2018-07-07 02:00,23.04,
2018-07-07 02:10,23.09,
2018-07-07 02:20,22.52,
2018-07-07 02:30,22.47,
2018-07-07 02:40,22.48,
2018-07-07 02:50,22.33,
2018-07-07 03:00,22.52,
2018-07-07 03:10,22.41,
2018-07-07 03:20,22.41,
2018-07-07 03:30,21.97,
2018-07-07 03:40,22.02,
2018-07-07 03:50,21.69,
2018-07-07 04:00,21.60,
2018-07-07 04:10,21.05,
2018-07-07 04:20,21.17,
2018-07-07 04:30,21.59,
2018-07-07 04:40,21.85,
2018-07-07 04:50,22.17,
2018-07-07 05:00,22.53,
2018-07-07 05:10,21.91,
2018-07-07 05:20,21.49,
2018-07-07 05:30,21.50,
2018-07-07 05:40,21.72,
2018-07-07 05:50,21.68,
2018-07-07 06:00,21.70,
2018-07-07 06:10,22.19,
2018-07-07 06:20,22.42,
2018-07-07 06:30,22.57,
2018-07-07 06:40,23.54,
2018-07-07 06:50,24.69,
2018-07-07 07:00,25.53,
2018-07-07 07:10,27.06,
2018-07-07 07:20,27.69,
2018-07-07 07:30,29.27,
2018-07-07 07:40,29.22,
2018-07-07 07:50,29.86,
2018-07-07 08:00,30.73,
2018-07-07 08:10,32.32,
2018-07-07 08:20,32.85,
2018-07-07 08:30,32.49,
2018-07-07 08:40,33.31,
2018-07-07 08:50,33.95,
2018-07-07 09:00,33.58,
2018-07-07 09:10,34.11,
2018-07-07 09:20,33.96,
2018-07-07 09:30,34.27,
2018-07-07 09:40,34.76,
2018-07-07 09:50,33.95,
2018-07-07 10:00,35.18,
2018-07-07 10:10,35.79,
2018-07-07 10:20,35.58,
2018-07-07 10:30,35.63,
2018-07-07 10:40,36.14,
2018-07-07 10:50,35.72,
2018-07-07 11:00,34.82,
2018-07-07 11:10,36.38,
2018-07-07 11:20,36.63,
2018-07-07 11:30,36.26,
2018-07-07 11:40,36.74,
2018-07-07 11:50,36.30,
2018-07-07 12:00,36.87,
2018-07-07 12:10,36.76,
2018-07-07 12:20,38.43,
2018-07-07 12:30,37.66,
2018-07-07 12:40,37.44,
2018-07-07 12:50,35.33,
2018-07-07 13:00,34.54,
2018-07-07 13:10,34.35,
2018-07-07 13:20,33.88,
2018-07-07 13:30,34.47,
2018-07-07 13:40,35.44,
2018-07-07 13:50,35.87,
2018-07-07 14:00,36.02,
2018-07-07 14:10,35.17,
2018-07-07 14:20,35.32,
2018-07-07 14:30,35.19,
2018-07-07 14:40,35.24,
2018-07-07 14:50,35.26,
2018-07-07 15:00,35.49,
2018-07-07 15:10,35.40,
2018-07-07 15:20,35.53,
2018-07-07 15:30,35.22,
2018-07-07 15:40,34.99,
2018-07-07 15:50,34.85,
2018-07-07 16:00,35.10,
2018-07-07 16:10,34.76,
2018-07-07 16:20,34.65,
2018-07-07 16:30,34.34,
2018-07-07 16:40,34.30,
2018-07-07 16:50,34.40,
2018-07-07 17:00,33.32,
2018-07-07 17:10,34.20,
2018-07-07 17:20,33.49,
2018-07-07 17:30,32.58,
2018-07-07 17:40,31.60,
2018-07-07 17:50,31.26,
2018-07-07 18:00,31.16,
2018-07-07 18:10,30.59,
2018-07-07 18:20,30.15,
2018-07-07 18:30,29.99,
2018-07-07 18:40,29.72,
2018-07-07 18:50,29.72,
2018-07-07 19:00,29.48,
2018-07-07 19:10,29.36,
2018-07-07 19:20,29.08,
2018-07-07 19:30,29.12,
2018-07-07 19:40,29.11,
2018-07-07 19:50,28.95,
2018-07-07 20:00,28.55,
2018-07-07 20:10,28.42,
2018-07-07 20:20,27.90,
2018-07-07 20:30,27.46,
2018-07-07 20:40,27.35,
2018-07-07 20:50,27.13,
2018-07-07 21:00,27.09,
2018-07-07 21:10,27.03,
2018-07-07 21:20,26.78,
2018-07-07 21:30,26.80,
2018-07-07 21:40,26.57,
2018-07-07 21:50,26.13,
2018-07-07 22:00,26.67,
2018-07-07 22:10,26.79,
2018-07-07 22:20,27.44,
2018-07-07 22:30,27.19,
2018-07-07 22:40,27.15,
2018-07-07 22:50,27.17,
2018-07-07 23:00,27.11,
2018-07-07 23:10,27.28,
2018-07-07 23:20,27.05,
2018-07-07 23:30,26.93,
2018-07-07 23:40,26.65,
2018-07-07 23:50,26.24,
2018-07-08 00:00,25.91,
2018-07-08 00:10,24.88,
2018-07-08 00:20,24.59,
2018-07-08 00:30,24.65,
2018-07-08 00:40,24.65,
2018-07-08 00:50,24.63,
2018-07-08 01:00,24.30,
2018-07-08 01:10,24.26,
2018-07-08 01:20,24.08,
2018-07-08 01:30,24.22,
2018-07-08 01:40,24.32,
2018-07-08 01:50,25.05,
2018-07-08 02:00,25.47,
2018-07-08 02:10,25.50,
2018-07-08 02:20,25.59,
2018-07-08 02:30,25.56,
2018-07-08 02:40,25.39,
2018-07-08 02:50,25.43,
2018-07-08 03:00,25.27,
2018-07-08 03:10,25.03,
2018-07-08 03:20,24.77,
2018-07-08 03:30,24.70,
2018-07-08 03:40,24.03,
2018-07-08 03:50,24.04,
2018-07-08 04:00,24.06,
2018-07-08 04:10,23.64,
2018-07-08 04:20,23.68,
2018-07-08 04:30,23.93,
2018-07-08 04:40,23.81,
2018-07-08 04:50,23.82,
2018-07-08 05:00,24.41,
2018-07-08 05:10,24.55,
2018-07-08 05:20,24.34,
2018-07-08 05:30,24.05,
2018-07-08 05:40,24.19,
2018-07-08 05:50,24.18,
2018-07-08 06:00,24.15,
2018-07-08 06:10,24.22,
2018-07-08 06:20,24.27,
2018-07-08 06:30,24.19,
2018-07-08 06:40,24.24,
2018-07-08 06:50,24.63,
2018-07-08 07:00,25.23,
2018-07-08 07:10,26.02,
2018-07-08 07:20,26.84,
2018-07-08 07:30,27.36,
2018-07-08 07:40,27.71,
2018-07-08 07:50,27.34,
2018-07-08 08:00,28.17,
2018-07-08 08:10,29.19,
2018-07-08 08:20,28.98,
2018-07-08 08:30,28.91,
2018-07-08 08:40,28.27,
2018-07-08 08:50,27.38,
2018-07-08 09:00,27.78,
2018-07-08 09:10,30.28,
2018-07-08 09:20,29.95,
2018-07-08 09:30,31.75,
2018-07-08 09:40,31.17,
2018-07-08 09:50,30.23,
2018-07-08 10:00,29.07,
2018-07-08 10:10,30.68,
2018-07-08 10:20,31.77,
2018-07-08 10:30,31.98,
2018-07-08 10:40,31.84,
2018-07-08 10:50,31.28,
2018-07-08 11:00,30.99,
2018-07-08 11:10,31.61,
2018-07-08 11:20,31.73,
2018-07-08 11:30,33.18,
2018-07-08 11:40,30.43,
2018-07-08 11:50,33.44,
2018-07-08 12:00,32.65,
2018-07-08 12:10,32.30,
2018-07-08 12:20,34.06,
2018-07-08 12:30,34.94,
2018-07-08 12:40,32.90,
2018-07-08 12:50,32.89,
2018-07-08 13:00,34.38,
2018-07-08 13:10,35.07,
2018-07-08 13:20,35.01,
2018-07-08 13:30,32.73,
2018-07-08 13:40,34.61,
2018-07-08 13:50,35.14,
2018-07-08 14:00,34.87,
2018-07-08 14:10,35.58,
2018-07-08 14:20,35.47,
2018-07-08 14:30,35.58,
2018-07-08 14:40,35.65,
2018-07-08 14:50,35.23,
2018-07-08 15:00,35.33,
2018-07-08 15:10,32.26,
2018-07-08 15:20,32.25,
2018-07-08 15:30,30.91,
2018-07-08 15:40,30.82,
2018-07-08 15:50,30.51,
2018-07-08 16:00,30.09,
2018-07-08 16:10,31.30,
2018-07-08 16:20,31.35,
2018-07-08 16:30,31.61,
2018-07-08 16:40,31.79,
2018-07-08 16:50,31.36,
2018-07-08 17:00,29.60,
2018-07-08 17:10,28.96,
2018-07-08 17:20,28.53,
2018-07-08 17:30,27.97,
2018-07-08 17:40,27.77,
2018-07-08 17:50,27.34,
2018-07-08 18:00,24.66,
2018-07-08 18:10,22.39,
2018-07-08 18:20,22.27,
2018-07-08 18:30,22.19,
2018-07-08 18:40,21.53,
2018-07-08 18:50,21.46,
2018-07-08 19:00,21.04,
2018-07-08 19:10,20.90,
2018-07-08 19:20,21.70,
2018-07-08 19:30,22.03,
2018-07-08 19:40,21.28,
2018-07-08 19:50,20.66,
2018-07-08 20:00,20.23,
2018-07-08 20:10,20.53,
2018-07-08 20:20,20.39,
2018-07-08 20:30,20.40,
2018-07-08 20:40,20.69,
2018-07-08 20:50,20.51,
2018-07-08 21:00,20.34,
2018-07-08 21:10,20.22,
2018-07-08 21:20,20.35,
2018-07-08 21:30,20.39,
2018-07-08 21:40,20.00,
2018-07-08 21:50,20.00,
2018-07-08 22:00,20.03,
2018-07-08 22:10,20.17,
2018-07-08 22:20,20.27,
2018-07-08 22:30,20.23,
2018-07-08 22:40,20.33,
2018-07-08 22:50,20.22,
2018-07-08 23:00,20.26,
2018-07-08 23:10,20.59,
2018-07-08 23:20,20.44,
2018-07-08 23:30,20.38,
2018-07-08 23:40,20.50,
2018-07-08 23:50,20.39,
2018-07-09 00:00,20.31,
2018-07-09 00:10,20.38,
2018-07-09 00:20,20.25,
2018-07-09 00:30,20.18,
2018-07-09 00:40,19.69,
2018-07-09 00:50,19.97,
2018-07-09 01:00,20.34,
2018-07-09 01:10,19.81,
2018-07-09 01:20,20.01,
2018-07-09 01:30,20.10,
2018-07-09 01:40,20.14,
2018-07-09 01:50,20.56,
2018-07-09 02:00,20.02,
2018-07-09 02:10,20.15,
2018-07-09 02:20,20.12,
2018-07-09 02:30,20.73,
2018-07-09 02:40,21.74,
2018-07-09 02:50,21.55,
2018-07-09 03:00,21.45,
2018-07-09 03:10,21.66,
2018-07-09 03:20,21.80,
2018-07-09 03:30,21.88,
2018-07-09 03:40,21.87,
2018-07-09 03:50,21.62,
2018-07-09 04:00,21.98,
2018-07-09 04:10,21.64,
2018-07-09 04:20,21.29,
2018-07-09 04:30,21.06,
2018-07-09 04:40,20.89,
2018-07-09 04:50,20.78,
2018-07-09 05:00,20.83,
2018-07-09 05:10,20.69,
2018-07-09 05:20,20.91,
2018-07-09 05:30,20.99,
2018-07-09 05:40,21.84,
2018-07-09 05:50,22.03,
2018-07-09 06:00,22.60,
2018-07-09 06:10,22.95,
2018-07-09 06:20,23.23,
2018-07-09 06:30,23.27,
2018-07-09 06:40,23.83,
2018-07-09 06:50,24.17,
2018-07-09 07:00,24.51,
2018-07-09 07:10,24.82,
2018-07-09 07:20,25.06,
2018-07-09 07:30,25.41,
2018-07-09 07:40,25.82,
2018-07-09 07:50,26.34,
2018-07-09 08:00,26.89,
2018-07-09 08:10,27.06,
2018-07-09 08:20,27.40,
2018-07-09 08:30,27.71,
2018-07-09 08:40,28.12,
2018-07-09 08:50,27.64,
2018-07-09 09:00,28.56,
2018-07-09 09:10,28.14,
2018-07-09 09:20,28.90,
2018-07-09 09:30,28.16,
2018-07-09 09:40,28.38,
2018-07-09 09:50,28.83,
2018-07-09 10:00,29.32,
2018-07-09 10:10,29.20,
2018-07-09 10:20,29.74,
2018-07-09 10:30,30.32,
2018-07-09 10:40,30.07,
2018-07-09 10:50,29.58,
2018-07-09 11:00,29.94,
2018-07-09 11:10,31.36,
2018-07-09 11:20,31.45,
2018-07-09 11:30,30.94,
2018-07-09 11:40,29.69,
2018-07-09 11:50,31.87,
2018-07-09 12:00,33.51,
2018-07-09 12:10,32.36,
2018-07-09 12:20,31.95,
2018-07-09 12:30,33.03,
2018-07-09 12:40,32.53,
2018-07-09 12:50,31.26,
2018-07-09 13:00,30.45,
2018-07-09 13:10,31.88,
2018-07-09 13:20,33.67,
2018-07-09 13:30,31.20,
2018-07-09 13:40,31.13,
2018-07-09 13:50,31.99,
2018-07-09 14:00,31.93,
2018-07-09 14:10,31.11,
2018-07-09 14:20,32.04,
2018-07-09 14:30,29.62,
2018-07-09 14:40,29.67,
2018-07-09 14:50,30.41,
2018-07-09 15:00,30.91,
2018-07-09 15:10,31.38,
2018-07-09 15:20,30.57,
2018-07-09 15:30,32.04,
2018-07-09 15:40,31.90,
2018-07-09 15:50,32.19,
2018-07-09 16:00,31.52,
2018-07-09 16:10,31.51,
2018-07-09 16:20,30.08,
2018-07-09 16:30,30.28,
2018-07-09 16:40,29.29,
2018-07-09 16:50,28.54,
2018-07-09 17:00,28.64,
2018-07-09 17:10,27.96,
2018-07-09 17:20,27.61,
2018-07-09 17:30,27.72,
2018-07-09 17:40,27.51,
2018-07-09 17:50,27.50,
2018-07-09 18:00,27.30,
2018-07-09 18:10,27.22,
2018-07-09 18:20,27.17,
2018-07-09 18:30,27.11,
2018-07-09 18:40,27.09,
2018-07-09 18:50,26.94,
2018-07-09 19:00,26.94,
2018-07-09 19:10,26.79,
2018-07-09 19:20,26.75,
2018-07-09 19:30,26.67,
2018-07-09 19:40,26.55,
2018-07-09 19:50,26.21,
2018-07-09 20:00,25.80,
2018-07-09 20:10,25.90,
2018-07-09 20:20,25.71,
2018-07-09 20:30,25.53,
2018-07-09 20:40,25.39,
2018-07-09 20:50,25.55,
2018-07-09 21:00,25.55,
2018-07-09 21:10,25.06,
2018-07-09 21:20,25.08,
2018-07-09 21:30,24.90,
2018-07-09 21:40,25.03,
2018-07-09 21:50,23.91,
2018-07-09 22:00,23.19,
2018-07-09 22:10,22.27,
2018-07-09 22:20,22.17,
2018-07-09 22:30,22.15,
2018-07-09 22:40,22.27,
2018-07-09 22:50,22.16,
2018-07-09 23:00,22.40,
2018-07-09 23:10,21.87,
2018-07-09 23:20,21.55,
2018-07-09 23:30,21.58,
2018-07-09 23:40,21.77,
2018-07-09 23:50,21.75,
2018-07-10 00:00,21.72,
2018-07-10 00:10,21.66,
2018-07-10 00:20,21.55,
2018-07-10 00:30,21.54,
2018-07-10 00:40,21.21,
2018-07-10 00:50,21.13,
2018-07-10 01:00,21.12,
2018-07-10 01:10,21.05,
2018-07-10 01:20,21.11,
2018-07-10 01:30,21.34,
2018-07-10 01:40,21.34,
2018-07-10 01:50,21.43,
2018-07-10 02:00,21.73,
2018-07-10 02:10,21.50,
2018-07-10 02:20,21.19,
2018-07-10 02:30,20.91,
2018-07-10 02:40,20.77,
2018-07-10 02:50,20.61,
2018-07-10 03:00,20.49,
2018-07-10 03:10,20.54,
2018-07-10 03:20,20.44,
2018-07-10 03:30,20.47,
2018-07-10 03:40,20.34,
2018-07-10 03:50,20.34,
2018-07-10 04:00,20.28,
2018-07-10 04:10,20.31,
2018-07-10 04:20,20.48,
2018-07-10 04:30,20.51,
2018-07-10 04:40,20.60,
2018-07-10 04:50,20.38,
2018-07-10 05:00,20.25,
2018-07-10 05:10,20.34,
2018-07-10 05:20,20.23,
2018-07-10 05:30,20.57,
2018-07-10 05:40,21.21,
2018-07-10 05:50,21.55,
2018-07-10 06:00,21.79,
2018-07-10 06:10,21.71,
2018-07-10 06:20,21.95,
2018-07-10 06:30,21.88,
2018-07-10 06:40,22.04,
2018-07-10 06:50,22.94,
2018-07-10 07:00,23.69,
2018-07-10 07:10,24.79,
2018-07-10 07:20,26.32,
2018-07-10 07:30,25.30,
2018-07-10 07:40,25.56,
2018-07-10 07:50,26.36,
2018-07-10 08:00,27.25,
2018-07-10 08:10,27.83,
2018-07-10 08:20,28.60,
2018-07-10 08:30,29.64,
2018-07-10 08:40,28.53,
2018-07-10 08:50,28.43,
2018-07-10 09:00,27.69,
2018-07-10 09:10,29.01,
2018-07-10 09:20,29.23,
2018-07-10 09:30,29.38,
2018-07-10 09:40,29.82,
2018-07-10 09:50,28.30,
2018-07-10 10:00,29.84,
2018-07-10 10:10,30.81,
2018-07-10 10:20,29.72,
2018-07-10 10:30,28.18,
2018-07-10 10:40,28.41,
2018-07-10 10:50,30.68,
2018-07-10 11:00,30.63,
2018-07-10 11:10,28.95,
2018-07-10 11:20,28.40,
2018-07-10 11:30,30.06,
2018-07-10 11:40,31.72,
2018-07-10 11:50,32.54,
2018-07-10 12:00,31.22,
2018-07-10 12:10,30.75,
2018-07-10 12:20,31.11,
2018-07-10 12:30,32.02,
2018-07-10 12:40,31.80,
2018-07-10 12:50,32.48,
2018-07-10 13:00,30.72,
2018-07-10 13:10,31.85,
2018-07-10 13:20,32.02,
2018-07-10 13:30,31.92,
2018-07-10 13:40,32.34,
2018-07-10 13:50,32.36,
2018-07-10 14:00,32.43,
2018-07-10 14:10,31.85,
2018-07-10 14:20,32.35,
2018-07-10 14:30,32.19,
2018-07-10 14:40,32.21,
2018-07-10 14:50,32.29,
2018-07-10 15:00,33.22,
2018-07-10 15:10,31.80,
2018-07-10 15:20,32.04,
2018-07-10 15:30,31.98,
2018-07-10 15:40,31.55,
2018-07-10 15:50,31.44,
2018-07-10 16:00,30.70,
2018-07-10 16:10,30.80,
2018-07-10 16:20,30.55,
2018-07-10 16:30,31.02,
2018-07-10 16:40,30.83,
2018-07-10 16:50,30.96,
2018-07-10 17:00,30.18,
2018-07-10 17:10,29.99,
2018-07-10 17:20,30.03,
2018-07-10 17:30,29.12,
2018-07-10 17:40,28.14,
2018-07-10 17:50,27.47,
2018-07-10 18:00,27.40,
2018-07-10 18:10,27.29,
2018-07-10 18:20,27.18,
2018-07-10 18:30,26.90,
2018-07-10 18:40,26.75,
2018-07-10 18:50,26.57,
2018-07-10 19:00,26.65,
2018-07-10 19:10,26.44,
2018-07-10 19:20,26.25,
2018-07-10 19:30,26.02,
2018-07-10 19:40,25.75,
2018-07-10 19:50,25.57,
2018-07-10 20:00,25.35,
2018-07-10 20:10,25.43,
2018-07-10 20:20,24.98,
2018-07-10 20:30,25.08,
2018-07-10 20:40,24.79,
2018-07-10 20:50,24.53,
2018-07-10 21:00,24.60,
2018-07-10 21:10,24.27,
2018-07-10 21:20,24.12,
2018-07-10 21:30,24.20,
2018-07-10 21:40,23.93,
2018-07-10 21:50,23.65,
2018-07-10 22:00,23.62,
2018-07-10 22:10,23.54,
2018-07-10 22:20,23.39,
2018-07-10 22:30,22.99,
2018-07-10 22:40,23.25,
2018-07-10 22:50,23.66,
2018-07-10 23:00,23.27,
2018-07-10 23:10,23.05,
2018-07-10 23:20,23.06,
2018-07-10 23:30,23.26,
2018-07-10 23:40,23.05,
2018-07-10 23:50,22.75,
2018-07-11 00:00,22.38,
2018-07-11 00:10,22.03,
2018-07-11 00:20,21.85,
2018-07-11 00:30,21.62,
2018-07-11 00:40,22.10,
2018-07-11 00:50,22.11,
2018-07-11 01:00,22.08,
2018-07-11 01:10,21.94,
2018-07-11 01:20,21.80,
2018-07-11 01:30,21.76,
2018-07-11 01:40,21.57,
2018-07-11 01:50,21.85,
2018-07-11 02:00,21.84,
2018-07-11 02:10,21.41,
2018-07-11 02:20,21.48,
2018-07-11 02:30,21.63,
2018-07-11 02:40,21.82,
2018-07-11 02:50,21.77,
2018-07-11 03:00,21.23,
2018-07-11 03:10,21.09,
2018-07-11 03:20,21.07,
2018-07-11 03:30,20.70,
2018-07-11 03:40,20.59,
2018-07-11 03:50,20.51,
2018-07-11 04:00,20.53,
2018-07-11 04:10,20.45,
2018-07-11 04:20,20.46,
2018-07-11 04:30,20.35,
2018-07-11 04:40,20.10,
2018-07-11 04:50,20.29,
2018-07-11 05:00,20.21,
2018-07-11 05:10,20.18,
2018-07-11 05:20,20.04,
2018-07-11 05:30,20.11,
2018-07-11 05:40,20.02,
2018-07-11 05:50,20.02,
2018-07-11 06:00,20.16,
2018-07-11 06:10,20.25,
2018-07-11 06:20,20.30,
2018-07-11 06:30,20.42,
2018-07-11 06:40,20.98,
2018-07-11 06:50,22.28,
2018-07-11 07:00,24.06,
2018-07-11 07:10,24.98,
2018-07-11 07:20,25.87,
2018-07-11 07:30,26.70,
2018-07-11 07:40,27.21,
2018-07-11 07:50,27.58,
2018-07-11 08:00,27.43,
2018-07-11 08:10,27.92,
2018-07-11 08:20,29.12,
2018-07-11 08:30,29.53,
2018-07-11 08:40,29.39,
2018-07-11 08:50,29.29,
2018-07-11 09:00,29.84,
2018-07-11 09:10,30.18,
2018-07-11 09:20,31.31,
2018-07-11 09:30,30.86,
2018-07-11 09:40,31.58,
2018-07-11 09:50,31.57,
2018-07-11 10:00,30.88,
2018-07-11 10:10,31.54,
2018-07-11 10:20,31.22,
2018-07-11 10:30,31.71,
2018-07-11 10:40,32.07,
2018-07-11 10:50,33.54,
2018-07-11 11:00,33.18,
2018-07-11 11:10,33.92,
2018-07-11 11:20,33.82,
2018-07-11 11:30,32.97,
2018-07-11 11:40,32.72,
2018-07-11 11:50,34.67,
2018-07-11 12:00,32.04,
2018-07-11 12:10,33.14,
2018-07-11 12:20,32.07,
2018-07-11 12:30,33.66,
2018-07-11 12:40,33.84,
2018-07-11 12:50,31.34,
2018-07-11 13:00,31.47,
2018-07-11 13:10,32.79,
2018-07-11 13:20,32.94,
2018-07-11 13:30,32.81,
2018-07-11 13:40,33.65,
2018-07-11 13:50,31.21,
2018-07-11 14:00,30.61,
2018-07-11 14:10,30.97,
2018-07-11 14:20,32.30,
2018-07-11 14:30,31.58,
2018-07-11 14:40,32.48,
2018-07-11 14:50,32.61,
2018-07-11 15:00,32.66,
2018-07-11 15:10,35.11,
2018-07-11 15:20,34.32,
2018-07-11 15:30,32.34,
2018-07-11 15:40,33.82,
2018-07-11 15:50,33.37,
2018-07-11 16:00,32.58,
2018-07-11 16:10,31.17,
2018-07-11 16:20,31.41,
2018-07-11 16:30,32.47,
2018-07-11 16:40,31.63,
2018-07-11 16:50,30.30,
2018-07-11 17:00,29.62,
2018-07-11 17:10,29.47,
2018-07-11 17:20,29.98,
2018-07-11 17:30,29.50,
2018-07-11 17:40,29.31,
2018-07-11 17:50,29.34,
2018-07-11 18:00,28.88,
2018-07-11 18:10,28.43,
2018-07-11 18:20,28.26,
2018-07-11 18:30,27.77,
2018-07-11 18:40,27.64,
2018-07-11 18:50,27.37,
2018-07-11 19:00,27.37,
2018-07-11 19:10,27.25,
2018-07-11 19:20,26.94,
2018-07-11 19:30,26.64,
2018-07-11 19:40,26.51,
2018-07-11 19:50,26.58,
2018-07-11 20:00,26.42,
2018-07-11 20:10,26.01,
2018-07-11 20:20,25.53,
2018-07-11 20:30,25.42,
2018-07-11 20:40,24.79,
2018-07-11 20:50,24.37,
2018-07-11 21:00,24.35,
2018-07-11 21:10,24.18,
2018-07-11 21:20,23.78,
2018-07-11 21:30,23.65,
2018-07-11 21:40,23.26,
2018-07-11 21:50,23.10,
2018-07-11 22:00,23.27,
2018-07-11 22:10,22.70,
2018-07-11 22:20,22.52,
2018-07-11 22:30,23.02,
2018-07-11 22:40,23.74,
2018-07-11 22:50,23.96,
2018-07-11 23:00,23.42,
2018-07-11 23:10,23.17,
2018-07-11 23:20,23.20,
2018-07-11 23:30,22.98,
2018-07-11 23:40,22.98,
2018-07-11 23:50,22.83,
2018-07-12 00:00,22.53,
2018-07-12 00:10,22.54,
2018-07-12 00:20,22.87,
2018-07-12 00:30,22.55,
2018-07-12 00:40,22.10,
2018-07-12 00:50,21.88,
2018-07-12 01:00,21.92,
2018-07-12 01:10,21.70,
2018-07-12 01:20,21.85,
2018-07-12 01:30,21.94,
2018-07-12 01:40,21.82,
2018-07-12 01:50,21.64,
2018-07-12 02:00,21.80,
2018-07-12 02:10,21.26,
2018-07-12 02:20,21.41,
2018-07-12 02:30,21.53,
2018-07-12 02:40,21.50,
2018-07-12 02:50,21.99,
2018-07-12 03:00,22.01,
2018-07-12 03:10,22.31,
2018-07-12 03:20,21.94,
2018-07-12 03:30,21.84,
2018-07-12 03:40,22.04,