2012-01-17 17:50,78.00,
2012-01-17 18:00,77.00,
2012-01-17 18:10,77.00,
2012-01-17 18:20,78.00,
2012-01-17 18:30,78.00,
2012-01-17 18:40,77.00,
2012-01-17 18:50,77.00,
2012-01-17 19:00,79.00,
2012-01-17 19:10,79.00,
2012-01-17 19:20,81.00,
2012-01-17 19:30,82.00,
2012-01-17 19:40,82.00,
2012-01-17 19:50,82.00,
2012-01-17 20:00,81.00,
2012-01-17 20:10,82.00,
2012-01-17 20:20,83.00,
2012-01-17 20:30,84.00,
2012-01-17 20:40,84.00,
2012-01-17 20:50,84.00,
2012-01-17 21:00,84.00,
2012-01-17 21:10,84.00,
2012-01-17 21:20,83.00,
2012-01-17 21:30,86.00,
2012-01-17 21:40,85.00,
2012-01-17 21:50,85.00,
2012-01-17 22:00,84.00,
2012-01-17 22:10,84.00,
2012-01-17 22:20,84.00,
2012-01-17 22:30,84.00,
2012-01-17 22:40,85.00,
2012-01-17 22:50,85.00,
2012-01-17 23:00,84.00,
2012-01-17 23:10,84.00,
2012-01-17 23:20,84.00,
2012-01-17 23:30,84.00,
2012-01-17 23:40,85.00,
2012-01-17 23:50,84.00,
2012-01-18 00:00,86.00,
2012-01-18 00:10,85.00,
2012-01-18 00:20,86.00,
2012-01-18 00:30,86.00,
2012-01-18 00:40,86.00,
2012-01-18 00:50,85.00,
2012-01-18 01:00,88.00,
2012-01-18 01:10,89.00,
2012-01-18 01:20,88.00,
2012-01-18 01:30,87.00,
2012-01-18 01:40,88.00,
2012-01-18 01:50,88.00,
2012-01-18 02:00,88.00,
2012-01-18 02:10,87.00,
2012-01-18 02:20,88.00,
2012-01-18 02:30,89.00,
2012-01-18 02:40,89.00,
2012-01-18 02:50,89.00,
2012-01-18 03:00,89.00,
2012-01-18 03:10,89.00,
2012-01-18 03:20,88.00,
2012-01-18 03:30,87.00,
2012-01-18 03:40,87.00,
2012-01-18 03:50,87.00,
2012-01-18 04:00,87.00,
2012-01-18 04:10,88.00,
2012-01-18 04:20,90.00,
2012-01-18 04:30,89.00,
2012-01-18 04:40,89.00,
2012-01-18 04:50,87.00,
2012-01-18 05:00,86.00,
2012-01-18 05:10,85.00,
2012-01-18 05:20,87.00,
2012-01-18 05:30,86.00,
2012-01-18 05:40,85.00,
2012-01-18 05:50,85.00,
2012-01-18 06:00,84.00,
2012-01-18 06:10,84.00,
2012-01-18 06:20,85.00,
2012-01-18 06:30,85.00,
2012-01-18 06:40,83.00,
2012-01-18 06:50,82.00,
2012-01-18 07:00,81.00,
2012-01-18 07:10,82.00,
2012-01-18 07:20,81.00,
2012-01-18 07:30,85.00,
2012-01-18 07:40,87.00,
2012-01-18 07:50,87.00,
2012-01-18 08:00,86.00,
2012-01-18 08:10,86.00,
2012-01-18 08:20,86.00,
2012-01-18 08:30,86.00,
2012-01-18 08:40,83.00,
2012-01-18 08:50,83.00,
2012-01-18 09:00,82.00,
2012-01-18 09:10,82.00,
2012-01-18 09:20,77.00,
2012-01-18 09:30,67.00,
2012-01-18 09:40,60.00,
2012-01-18 09:50,59.00,
2012-01-18 10:00,58.00,
2012-01-18 10:10,55.00,
2012-01-18 10:20,52.00,
2012-01-18 10:30,51.00,
2012-01-18 10:40,52.00,
2012-01-18 10:50,51.00,
2012-01-18 11:00,53.00,
2012-01-18 11:10,52.00,
2012-01-18 11:20,53.00,
2012-01-18 11:30,55.00,
2012-01-18 11:40,56.00,
2012-01-18 11:50,55.00,
2012-01-18 12:00,55.00,
2012-01-18 12:10,57.00,
2012-01-18 12:20,56.00,
2012-01-18 12:30,58.00,
2012-01-18 12:40,56.00,
2012-01-18 12:50,59.00,
2012-01-18 13:00,62.00,
2012-01-18 13:10,58.00,
2012-01-18 13:20,61.00,
2012-01-18 13:30,60.00,
2012-01-18 13:40,63.00,
2012-01-18 13:50,60.00,
2012-01-18 14:00,60.00,
2012-01-18 14:10,59.00,
2012-01-18 14:20,59.00,
2012-01-18 14:30,59.00,
2012-01-18 14:40,60.00,
2012-01-18 14:50,60.00,
2012-01-18 15:00,56.00,
2012-01-18 15:10,59.00,
2012-01-18 15:20,59.00,
2012-01-18 15:30,59.00,
2012-01-18 15:40,59.00,
2012-01-18 15:50,58.00,
2012-01-18 16:00,58.00,
2012-01-18 16:10,59.00,
2012-01-18 16:20,59.00,
2012-01-18 16:30,58.00,
2012-01-18 16:40,58.00,
2012-01-18 16:50,60.00,
2012-01-18 17:00,61.00,
2012-01-18 17:10,61.00,
2012-01-18 17:20,61.00,
2012-01-18 17:30,62.00,
2012-01-18 17:40,63.00,
2012-01-18 17:50,65.00,
2012-01-18 18:00,65.00,
2012-01-18 18:10,67.00,
2012-01-18 18:20,66.00,
2012-01-18 18:30,66.00,
2012-01-18 18:40,66.00,
2012-01-18 18:50,66.00,
2012-01-18 19:00,66.00,
2012-01-18 19:10,69.00,
2012-01-18 19:20,68.00,
2012-01-18 19:30,68.00,
2012-01-18 19:40,70.00,
2012-01-18 19:50,70.00,
2012-01-18 20:00,70.00,
2012-01-18 20:10,71.00,
2012-01-18 20:20,72.00,
2012-01-18 20:30,71.00,
2012-01-18 20:40,73.00,
2012-01-18 20:50,73.00,
2012-01-18 21:00,74.00,
2012-01-18 21:10,75.00,
2012-01-18 21:20,74.00,
2012-01-18 21:30,74.00,
2012-01-18 21:40,75.00,
2012-01-18 21:50,75.00,
2012-01-18 22:00,76.00,
2012-01-18 22:10,77.00,
2012-01-18 22:20,78.00,
2012-01-18 22:30,79.00,
2012-01-18 22:40,79.00,
2012-01-18 22:50,78.00,
2012-01-18 23:00,78.00,
2012-01-18 23:10,78.00,
2012-01-18 23:20,78.00,
2012-01-18 23:30,78.00,
2012-01-18 23:40,77.00,
2012-01-18 23:50,77.00,
2012-01-19 00:00,77.00,
2012-01-19 00:10,77.00,
2012-01-19 00:20,77.00,
2012-01-19 00:30,76.00,
2012-01-19 00:40,75.00,
2012-01-19 00:50,74.00,
2012-01-19 01:00,74.00,
2012-01-19 01:10,73.00,
2012-01-19 01:20,72.00,
2012-01-19 01:30,71.00,
2012-01-19 01:40,70.00,
2012-01-19 01:50,69.00,
2012-01-19 02:00,69.00,
2012-01-19 02:10,69.00,
2012-01-19 02:20,70.00,
2012-01-19 02:30,70.00,
2012-01-19 02:40,71.00,
2012-01-19 02:50,71.00,
2012-01-19 03:00,72.00,
2012-01-19 03:10,73.00,
2012-01-19 03:20,73.00,
2012-01-19 03:30,74.00,
2012-01-19 03:40,74.00,
2012-01-19 03:50,75.00,
2012-01-19 04:00,76.00,
2012-01-19 04:10,76.00,
2012-01-19 04:20,77.00,
2012-01-19 04:30,78.00,
2012-01-19 04:40,79.00,
2012-01-19 04:50,79.00,
2012-01-19 05:00,78.00,
2012-01-19 05:10,79.00,
2012-01-19 05:20,80.00,
2012-01-19 05:30,80.00,
2012-01-19 05:40,81.00,
2012-01-19 05:50,81.00,
2012-01-19 06:00,82.00,
2012-01-19 06:10,82.00,
2012-01-19 06:20,82.00,
2012-01-19 06:30,83.00,
2012-01-19 06:40,83.00,
2012-01-19 06:50,84.00,
2012-01-19 07:00,83.00,
2012-01-19 07:10,84.00,
2012-01-19 07:20,84.00,
2012-01-19 07:30,82.00,
2012-01-19 07:40,82.00,
2012-01-19 07:50,82.00,
2012-01-19 08:00,82.00,
2012-01-19 08:10,82.00,
2012-01-19 08:20,82.00,
2012-01-19 08:30,80.00,
2012-01-19 08:40,79.00,
2012-01-19 08:50,78.00,
2012-01-19 09:00,77.00,
2012-01-19 09:10,76.00,
2012-01-19 09:20,73.00,
2012-01-19 09:30,72.00,
2012-01-19 09:40,70.00,
2012-01-19 09:50,68.00,
2012-01-19 10:00,62.00,
2012-01-19 10:10,61.00,
2012-01-19 10:20,54.00,
2012-01-19 10:30,54.00,
2012-01-19 10:40,53.00,
2012-01-19 10:50,53.00,
2012-01-19 11:00,51.00,
2012-01-19 11:10,50.00,
2012-01-19 11:20,49.00,
2012-01-19 11:30,47.00,
2012-01-19 11:40,47.00,
2012-01-19 11:50,48.00,
2012-01-19 12:00,48.00,
2012-01-19 12:10,44.00,
2012-01-19 12:20,45.00,
2012-01-19 12:30,48.00,
2012-01-19 12:40,46.00,
2012-01-19 12:50,49.00,
2012-01-19 13:00,46.00,
2012-01-19 13:10,46.00,
2012-01-19 13:20,47.00,
2012-01-19 13:30,46.00,
2012-01-19 13:40,45.00,
2012-01-19 13:50,44.00,
2012-01-19 14:00,43.00,
2012-01-19 14:10,41.00,
2012-01-19 14:20,42.00,
2012-01-19 14:30,43.00,
2012-01-19 14:40,39.00,
2012-01-19 14:50,41.00,
2012-01-19 15:00,40.00,
2012-01-19 15:10,37.00,
2012-01-19 15:20,42.00,
2012-01-19 15:30,41.00,
2012-01-19 15:40,42.00,
2012-01-19 15:50,46.00,
2012-01-19 16:00,50.00,
2012-01-19 16:10,50.00,
2012-01-19 16:20,52.00,
2012-01-19 16:30,53.00,
2012-01-19 16:40,55.00,
2012-01-19 16:50,56.00,
2012-01-19 17:00,57.00,
2012-01-19 17:10,58.00,
2012-01-19 17:20,60.00,
2012-01-19 17:30,63.00,
2012-01-19 17:40,64.00,
2012-01-19 17:50,66.00,
2012-01-19 18:00,67.00,
2012-01-19 18:10,67.00,
2012-01-19 18:20,66.00,
2012-01-19 18:30,67.00,
2012-01-19 18:40,67.00,
2012-01-19 18:50,68.00,
2012-01-19 19:00,68.00,
2012-01-19 19:10,69.00,
2012-01-19 19:20,69.00,
2012-01-19 19:30,69.00,
2012-01-19 19:40,68.00,
2012-01-19 19:50,68.00,
2012-01-19 20:00,68.00,
2012-01-19 20:10,68.00,
2012-01-19 20:20,68.00,
2012-01-19 20:30,68.00,
2012-01-19 20:40,68.00,
2012-01-19 20:50,69.00,
2012-01-19 21:00,70.00,
2012-01-19 21:10,70.00,
2012-01-19 21:20,72.00,
2012-01-19 21:30,73.00,
2012-01-19 21:40,74.00,
2012-01-19 21:50,75.00,
2012-01-19 22:00,75.00,
2012-01-19 22:10,75.00,
2012-01-19 22:20,76.00,
2012-01-19 22:30,77.00,
2012-01-19 22:40,75.00,
2012-01-19 22:50,75.00,
2012-01-19 23:00,75.00,
2012-01-19 23:10,75.00,
2012-01-19 23:20,75.00,
2012-01-19 23:30,76.00,
2012-01-19 23:40,76.00,
2012-01-19 23:50,76.00,
2012-01-20 00:00,77.00,
2012-01-20 00:10,77.00,
2012-01-20 00:20,75.00,
2012-01-20 00:30,74.00,
2012-01-20 00:40,75.00,
2012-01-20 00:50,77.00,
2012-01-20 01:00,79.00,
2012-01-20 01:10,78.00,
2012-01-20 01:20,77.00,
2012-01-20 01:30,77.00,
2012-01-20 01:40,77.00,
2012-01-20 01:50,76.00,
2012-01-20 02:00,76.00,
2012-01-20 02:10,75.00,
2012-01-20 02:20,74.00,
2012-01-20 02:30,73.00,
2012-01-20 02:40,73.00,
2012-01-20 02:50,73.00,
2012-01-20 03:00,74.00,
2012-01-20 03:10,75.00,
2012-01-20 03:20,75.00,
2012-01-20 03:30,76.00,
2012-01-20 03:40,74.00,
2012-01-20 03:50,70.00,
2012-01-20 04:00,68.00,
2012-01-20 04:10,69.00,
2012-01-20 04:20,69.00,
2012-01-20 04:30,68.00,
2012-01-20 04:40,70.00,
2012-01-20 04:50,69.00,
2012-01-20 05:00,69.00,
2012-01-20 05:10,70.00,
2012-01-20 05:20,69.00,
2012-01-20 05:30,70.00,
2012-01-20 05:40,72.00,
2012-01-20 05:50,74.00,
2012-01-20 06:00,74.00,
2012-01-20 06:10,75.00,
2012-01-20 06:20,73.00,
2012-01-20 06:30,74.00,
2012-01-20 06:40,71.00,
2012-01-20 06:50,68.00,
2012-01-20 07:00,70.00,
2012-01-20 07:10,71.00,
2012-01-20 07:20,71.00,
2012-01-20 07:30,71.00,
2012-01-20 07:40,71.00,
2012-01-20 07:50,72.00,
2012-01-20 08:00,70.00,
2012-01-20 08:10,70.00,
2012-01-20 08:20,71.00,
2012-01-20 08:30,71.00,
2012-01-20 08:40,69.00,
2012-01-20 08:50,68.00,
2012-01-20 09:00,69.00,
2012-01-20 09:10,67.00,
2012-01-20 09:20,67.00,
2012-01-20 09:30,69.00,
2012-01-20 09:40,70.00,
2012-01-20 09:50,72.00,
2012-01-20 10:00,70.00,
2012-01-20 10:10,70.00,
2012-01-20 10:20,70.00,
2012-01-20 10:30,69.00,
2012-01-20 10:40,70.00,
2012-01-20 10:50,68.00,
2012-01-20 11:00,67.00,
2012-01-20 11:10,67.00,
2012-01-20 11:20,69.00,
2012-01-20 11:30,68.00,
2012-01-20 11:40,67.00,
2012-01-20 11:50,67.00,
2012-01-20 12:00,67.00,
2012-01-20 12:10,68.00,
2012-01-20 12:20,65.00,
2012-01-20 12:30,67.00,
2012-01-20 12:40,65.00,
2012-01-20 12:50,60.00,
2012-01-20 13:00,58.00,
2012-01-20 13:10,60.00,
2012-01-20 13:20,60.00,
2012-01-20 13:30,62.00,
2012-01-20 13:40,61.00,
2012-01-20 13:50,59.00,
2012-01-20 14:00,59.00,
2012-01-20 14:10,56.00,
2012-01-20 14:20,53.00,
2012-01-20 14:30,52.00,
2012-01-20 14:40,53.00,
2012-01-20 14:50,52.00,
2012-01-20 15:00,53.00,
2012-01-20 15:10,53.00,
2012-01-20 15:20,53.00,
2012-01-20 15:30,54.00,
2012-01-20 15:40,54.00,
2012-01-20 15:50,52.00,
2012-01-20 16:00,50.00,
2012-01-20 16:10,52.00,
2012-01-20 16:20,52.00,
2012-01-20 16:30,52.00,
2012-01-20 16:40,52.00,
2012-01-20 16:50,53.00,
2012-01-20 17:00,56.00,
2012-01-20 17:10,56.00,
2012-01-20 17:20,56.00,
2012-01-20 17:30,56.00,
2012-01-20 17:40,56.00,
2012-01-20 17:50,57.00,
2012-01-20 18:00,58.00,
2012-01-20 18:10,59.00,
2012-01-20 18:20,60.00,
2012-01-20 18:30,60.00,
2012-01-20 18:40,56.00,
2012-01-20 18:50,60.00,
2012-01-20 19:00,60.00,
2012-01-20 19:10,61.00,
2012-01-20 19:20,62.00,
2012-01-20 19:30,65.00,
2012-01-20 19:40,67.00,
2012-01-20 19:50,69.00,
2012-01-20 20:00,70.00,
2012-01-20 20:10,73.00,
2012-01-20 20:20,75.00,
2012-01-20 20:30,75.00,
2012-01-20 20:40,76.00,
2012-01-20 20:50,76.00,
2012-01-20 21:00,78.00,
2012-01-20 21:10,79.00,
2012-01-20 21:20,79.00,
2012-01-20 21:30,79.00,
2012-01-20 21:40,78.00,
2012-01-20 21:50,78.00,
2012-01-20 22:00,79.00,
2012-01-20 22:10,79.00,
2012-01-20 22:20,79.00,
2012-01-20 22:30,78.00,
2012-01-20 22:40,78.00,
2012-01-20 22:50,77.00,
2012-01-20 23:00,77.00,
2012-01-20 23:10,78.00,
2012-01-20 23:20,77.00,
2012-01-20 23:30,77.00,
2012-01-20 23:40,78.00,
2012-01-20 23:50,79.00,
2012-01-21 00:00,81.00,
2012-01-21 00:10,81.00,
2012-01-21 00:20,81.00,
2012-01-21 00:30,81.00,
2012-01-21 00:40,81.00,
2012-01-21 00:50,81.00,
2012-01-21 01:00,81.00,
2012-01-21 01:10,80.00,
2012-01-21 01:20,81.00,
2012-01-21 01:30,81.00,
2012-01-21 01:40,82.00,
2012-01-21 01:50,82.00,
2012-01-21 02:00,83.00,
2012-01-21 02:10,84.00,
2012-01-21 02:20,85.00,
2012-01-21 02:30,86.00,
2012-01-21 02:40,87.00,
2012-01-21 02:50,87.00,
2012-01-21 03:00,87.00,
2012-01-21 03:10,88.00,
2012-01-21 03:20,88.00,
2012-01-21 03:30,88.00,
2012-01-21 03:40,89.00,
2012-01-21 03:50,88.00,
2012-01-21 04:00,89.00,
2012-01-21 04:10,89.00,
2012-01-21 04:20,90.00,
2012-01-21 04:30,90.00,
2012-01-21 04:40,91.00,
2012-01-21 04:50,91.00,
2012-01-21 05:00,92.00,
2012-01-21 05:10,92.00,
2012-01-21 05:20,91.00,
2012-01-21 05:30,87.00,
2012-01-21 05:40,88.00,
2012-01-21 05:50,86.00,
2012-01-21 06:00,85.00,
2012-01-21 06:10,85.00,
2012-01-21 06:20,84.00,
2012-01-21 06:30,84.00,
2012-01-21 06:40,83.00,
2012-01-21 06:50,83.00,
2012-01-21 07:00,83.00,
2012-01-21 07:10,84.00,
2012-01-21 07:20,84.00,
2012-01-21 07:30,84.00,
2012-01-21 07:40,84.00,
2012-01-21 07:50,85.00,
2012-01-21 08:00,86.00,
2012-01-21 08:10,87.00,
2012-01-21 08:20,88.00,
2012-01-21 08:30,87.00,
2012-01-21 08:40,88.00,
2012-01-21 08:50,87.00,
2012-01-21 09:00,83.00,
2012-01-21 09:10,80.00,
2012-01-21 09:20,78.00,
2012-01-21 09:30,78.00,
2012-01-21 09:40,81.00,
2012-01-21 09:50,85.00,
2012-01-21 10:00,86.00,
2012-01-21 10:10,86.00,
2012-01-21 10:20,86.00,
2012-01-21 10:30,83.00,
2012-01-21 10:40,80.00,
2012-01-21 10:50,78.00,
2012-01-21 11:00,76.00,
2012-01-21 11:10,75.00,
2012-01-21 11:20,69.00,
2012-01-21 11:30,63.00,
2012-01-21 11:40,61.00,
2012-01-21 11:50,58.00,
2012-01-21 12:00,61.00,
2012-01-21 12:10,64.00,
2012-01-21 12:20,63.00,
2012-01-21 12:30,64.00,
2012-01-21 12:40,63.00,
2012-01-21 12:50,64.00,
2012-01-21 13:00,66.00,
2012-01-21 13:10,67.00,
2012-01-21 13:20,67.00,
2012-01-21 13:30,66.00,
2012-01-21 13:40,66.00,
2012-01-21 13:50,64.00,
2012-01-21 14:00,58.00,
2012-01-21 14:10,65.00,
2012-01-21 14:20,64.00,
2012-01-21 14:30,65.00,
2012-01-21 14:40,65.00,
2012-01-21 14:50,68.00,
2012-01-21 15:00,71.00,
2012-01-21 15:10,73.00,
2012-01-21 15:20,80.00,
2012-01-21 15:30,83.00,
2012-01-21 15:40,84.00,
2012-01-21 15:50,84.00,
2012-01-21 16:00,84.00,
2012-01-21 16:10,83.00,
2012-01-21 16:20,82.00,
2012-01-21 16:30,82.00,
2012-01-21 16:40,82.00,
2012-01-21 16:50,82.00,
2012-01-21 17:00,82.00,
2012-01-21 17:10,82.00,
2012-01-21 17:20,82.00,
2012-01-21 17:30,83.00,
2012-01-21 17:40,83.00,
2012-01-21 17:50,83.00,
2012-01-21 18:00,82.00,
2012-01-21 18:10,81.00,
2012-01-21 18:20,80.00,
2012-01-21 18:30,78.00,
2012-01-21 18:40,76.00,
2012-01-21 18:50,75.00,
2012-01-21 19:00,76.00,
2012-01-21 19:10,74.00,
2012-01-21 19:20,72.00,
2012-01-21 19:30,69.00,
2012-01-21 19:40,69.00,
2012-01-21 19:50,69.00,
2012-01-21 20:00,68.00,
2012-01-21 20:10,66.00,
2012-01-21 20:20,67.00,
2012-01-21 20:30,68.00,
2012-01-21 20:40,77.00,
2012-01-21 20:50,84.00,
2012-01-21 21:00,86.00,
2012-01-21 21:10,88.00,
2012-01-21 21:20,87.00,
2012-01-21 21:30,88.00,
2012-01-21 21:40,86.00,
2012-01-21 21:50,87.00,
2012-01-21 22:00,88.00,
2012-01-21 22:10,89.00,
2012-01-21 22:20,89.00,
2012-01-21 22:30,90.00,
2012-01-21 22:40,90.00,
2012-01-21 22:50,91.00,
2012-01-21 23:00,91.00,
2012-01-21 23:10,90.00,
2012-01-21 23:20,89.00,
2012-01-21 23:30,88.00,
2012-01-21 23:40,86.00,
2012-01-21 23:50,84.00,
2012-01-22 00:00,82.00,
2012-01-22 00:10,80.00,
2012-01-22 00:20,77.00,
2012-01-22 00:30,76.00,
2012-01-22 00:40,76.00,
2012-01-22 00:50,77.00,
2012-01-22 01:00,73.00,
2012-01-22 01:10,71.00,
2012-01-22 01:20,70.00,
2012-01-22 01:30,68.00,
2012-01-22 01:40,67.00,
2012-01-22 01:50,72.00,
2012-01-22 02:00,72.00,
2012-01-22 02:10,69.00,
2012-01-22 02:20,70.00,
2012-01-22 02:30,69.00,
2012-01-22 02:40,68.00,
2012-01-22 02:50,70.00,
2012-01-22 03:00,70.00,
2012-01-22 03:10,71.00,
2012-01-22 03:20,69.00,
2012-01-22 03:30,69.00,
2012-01-22 03:40,69.00,
2012-01-22 03:50,70.00,
2012-01-22 04:00,70.00,
2012-01-22 04:10,71.00,
2012-01-22 04:20,71.00,
2012-01-22 04:30,72.00,
2012-01-22 04:40,71.00,
2012-01-22 04:50,70.00,
2012-01-22 05:00,66.00,
2012-01-22 05:10,66.00,
2012-01-22 05:20,68.00,
2012-01-22 05:30,69.00,
2012-01-22 05:40,68.00,
2012-01-22 05:50,68.00,
2012-01-22 06:00,67.00,
2012-01-22 06:10,65.00,
2012-01-22 06:20,62.00,
2012-01-22 06:30,67.00,
2012-01-22 06:40,74.00,
2012-01-22 06:50,71.00,
2012-01-22 07:00,69.00,
2012-01-22 07:10,67.00,
2012-01-22 07:20,68.00,
2012-01-22 07:30,72.00,
2012-01-22 07:40,72.00,
2012-01-22 07:50,52.00,
2012-01-22 08:00,68.00,
2012-01-22 08:10,66.00,
2012-01-22 08:20,65.00,
2012-01-22 08:30,45.00,
2012-01-22 08:40,65.00,
2012-01-22 08:50,55.00,
2012-01-22 09:00,76.00,
2012-01-22 09:10,75.00,
2012-01-22 09:20,68.00,
2012-01-22 09:30,67.00,
2012-01-22 09:40,51.00,
2012-01-22 09:50,56.00,
2012-01-22 10:00,57.00,
2012-01-22 10:10,55.00,
2012-01-22 10:20,56.00,
2012-01-22 10:30,56.00,
2012-01-22 10:40,53.00,
2012-01-22 10:50,53.00,
2012-01-22 11:00,56.00,
2012-01-22 11:10,57.00,
2012-01-22 11:20,56.00,
2012-01-22 11:30,57.00,
2012-01-22 11:40,52.00,
2012-01-22 11:50,50.00,
2012-01-22 12:00,50.00,
2012-01-22 12:10,50.00,
2012-01-22 12:20,50.00,
2012-01-22 12:30,50.00,
2012-01-22 12:40,51.00,
2012-01-22 12:50,44.00,
2012-01-22 13:00,38.00,
2012-01-22 13:10,44.00,
2012-01-22 13:20,40.00,
2012-01-22 13:30,37.00,
2012-01-22 13:40,40.00,
2012-01-22 13:50,38.00,
2012-01-22 14:00,38.00,
2012-01-22 14:10,34.00,
2012-01-22 14:20,34.00,
2012-01-22 14:30,34.00,
2012-01-22 14:40,35.00,
2012-01-22 14:50,39.00,
2012-01-22 15:00,41.00,
2012-01-22 15:10,45.00,
2012-01-22 15:20,44.00,
2012-01-22 15:30,48.00,
2012-01-22 15:40,50.00,
2012-01-22 15:50,48.00,
2012-01-22 16:00,51.00,
2012-01-22 16:10,52.00,
2012-01-22 16:20,54.00,
2012-01-22 16:30,56.00,
2012-01-22 16:40,56.00,
2012-01-22 16:50,56.00,
2012-01-22 17:00,58.00,
2012-01-22 17:10,60.00,
2012-01-22 17:20,61.00,
2012-01-22 17:30,62.00,
2012-01-22 17:40,66.00,
2012-01-22 17:50,66.00,
2012-01-22 18:00,66.00,
2012-01-22 18:10,67.00,
2012-01-22 18:20,66.00,
2012-01-22 18:30,66.00,
2012-01-22 18:40,67.00,
2012-01-22 18:50,67.00,
2012-01-22 19:00,67.00,
2012-01-22 19:10,65.00,
2012-01-22 19:20,71.00,
2012-01-22 19:30,75.00,
2012-01-22 19:40,71.00,
2012-01-22 19:50,80.00,
2012-01-22 20:00,78.00,
2012-01-22 20:10,77.00,
2012-01-22 20:20,76.00,
2012-01-22 20:30,81.00,
2012-01-22 20:40,77.00,
2012-01-22 20:50,68.00,
2012-01-22 21:00,76.00,
2012-01-22 21:10,79.00,
2012-01-22 21:20,76.00,
2012-01-22 21:30,80.00,
2012-01-22 21:40,79.00,
2012-01-22 21:50,80.00,
2012-01-22 22:00,80.00,
2012-01-22 22:10,83.00,
2012-01-22 22:20,77.00,
2012-01-22 22:30,75.00,
2012-01-22 22:40,75.00,
2012-01-22 22:50,72.00,
2012-01-22 23:00,69.00,
2012-01-22 23:10,73.00,
2012-01-22 23:20,75.00,
2012-01-22 23:30,72.00,
2012-01-22 23:40,80.00,
2012-01-22 23:50,75.00,
2012-01-23 00:00,72.00,
2012-01-23 00:10,71.00,
2012-01-23 00:20,71.00,
2012-01-23 00:30,72.00,
2012-01-23 00:40,74.00,
2012-01-23 00:50,74.00,
2012-01-23 01:00,74.00,
2012-01-23 01:10,75.00,
2012-01-23 01:20,75.00,
2012-01-23 01:30,77.00,
2012-01-23 01:40,79.00,
2012-01-23 01:50,80.00,
2012-01-23 02:00,80.00,
2012-01-23 02:10,81.00,
2012-01-23 02:20,82.00,
2012-01-23 02:30,83.00,
2012-01-23 02:40,86.00,
2012-01-23 02:50,85.00,
2012-01-23 03:00,82.00,
2012-01-23 03:10,82.00,
2012-01-23 03:20,84.00,
2012-01-23 03:30,85.00,
2012-01-23 03:40,86.00,
2012-01-23 03:50,88.00,
2012-01-23 04:00,89.00,
2012-01-23 04:10,89.00,
2012-01-23 04:20,88.00,
2012-01-23 04:30,87.00,
2012-01-23 04:40,87.00,
2012-01-23 04:50,87.00,
2012-01-23 05:00,87.00,
2012-01-23 05:10,87.00,
2012-01-23 05:20,87.00,
2012-01-23 05:30,89.00,
2012-01-23 05:40,89.00,
2012-01-23 05:50,89.00,
2012-01-23 06:00,89.00,
2012-01-23 06:10,88.00,
2012-01-23 06:20,86.00,
2012-01-23 06:30,83.00,
2012-01-23 06:40,82.00,
2012-01-23 06:50,81.00,
2012-01-23 07:00,81.00,
2012-01-23 07:10,79.00,
2012-01-23 07:20,81.00,
2012-01-23 07:30,81.00,
2012-01-23 07:40,82.00,
2012-01-23 07:50,83.00,
2012-01-23 08:00,83.00,
2012-01-23 08:10,82.00,
2012-01-23 08:20,81.00,
2012-01-23 08:30,83.00,
2012-01-23 08:40,79.00,
2012-01-23 08:50,78.00,
2012-01-23 09:00,78.00,
2012-01-23 09:10,78.00,
2012-01-23 09:20,77.00,
2012-01-23 09:30,77.00,
2012-01-23 09:40,77.00,
2012-01-23 09:50,76.00,
2012-01-23 10:00,75.00,
2012-01-23 10:10,74.00,
2012-01-23 10:20,73.00,
2012-01-23 10:30,71.00,
2012-01-23 10:40,72.00,
2012-01-23 10:50,71.00,
2012-01-23 11:00,68.00,
2012-01-23 11:10,66.00,
2012-01-23 11:20,66.00,
2012-01-23 11:30,66.00,
2012-01-23 11:40,65.00,
2012-01-23 11:50,65.00,
2012-01-23 12:00,68.00,
2012-01-23 12:10,69.00,
2012-01-23 12:20,68.00,
2012-01-23 12:30,69.00,
2012-01-23 12:40,68.00,
2012-01-23 12:50,69.00,
2012-01-23 13:00,68.00,
2012-01-23 13:10,66.00,
2012-01-23 13:20,66.00,
2012-01-23 13:30,68.00,
2012-01-23 13:40,68.00,
2012-01-23 13:50,70.00,
2012-01-23 14:00,69.00,
2012-01-23 14:10,70.00,
2012-01-23 14:20,71.00,
2012-01-23 14:30,71.00,
2012-01-23 14:40,72.00,
2012-01-23 14:50,72.00,
2012-01-23 15:00,71.00,
2012-01-23 15:10,72.00,
2012-01-23 15:20,72.00,
2012-01-23 15:30,72.00,
2012-01-23 15:40,71.00,
2012-01-23 15:50,72.00,
2012-01-23 16:00,73.00,
2012-01-23 16:10,73.00,
2012-01-23 16:20,74.00,
2012-01-23 16:30,74.00,
2012-01-23 16:40,73.00,
2012-01-23 16:50,74.00,
2012-01-23 17:00,74.00,
2012-01-23 17:10,76.00,
2012-01-23 17:20,78.00,
2012-01-23 17:30,80.00,
2012-01-23 17:40,82.00,
2012-01-23 17:50,83.00,
2012-01-23 18:00,82.00,
2012-01-23 18:10,82.00,
2012-01-23 18:20,81.00,
2012-01-23 18:30,81.00,
2012-01-23 18:40,79.00,
2012-01-23 18:50,77.00,
2012-01-23 19:00,77.00,
2012-01-23 19:10,76.00,
2012-01-23 19:20,77.00,
2012-01-23 19:30,76.00,
2012-01-23 19:40,75.00,
2012-01-23 19:50,76.00,
2012-01-23 20:00,76.00,
2012-01-23 20:10,76.00,
2012-01-23 20:20,76.00,
2012-01-23 20:30,74.00,
2012-01-23 20:40,75.00,
2012-01-23 20:50,75.00,
2012-01-23 21:00,74.00,
2012-01-23 21:10,73.00,
2012-01-23 21:20,72.00,
2012-01-23 21:30,71.00,
2012-01-23 21:40,71.00,
2012-01-23 21:50,70.00,
2012-01-23 22:00,69.00,
2012-01-23 22:10,70.00,
2012-01-23 22:20,69.00,
2012-01-23 22:30,71.00,
2012-01-23 22:40,72.00,
2012-01-23 22:50,71.00,
2012-01-23 23:00,71.00,
2012-01-23 23:10,72.00,
2012-01-23 23:20,74.00,
2012-01-23 23:30,74.00,
2012-01-23 23:40,73.00,
2012-01-23 23:50,74.00,
2012-01-24 00:00,76.00,
2012-01-24 00:10,77.00,
2012-01-24 00:20,77.00,
2012-01-24 00:30,77.00,
2012-01-24 00:40,77.00,
2012-01-24 00:50,78.00,
2012-01-24 01:00,78.00,
2012-01-24 01:10,79.00,
2012-01-24 01:20,79.00,
2012-01-24 01:30,79.00,
2012-01-24 01:40,83.00,
2012-01-24 01:50,83.00,
2012-01-24 02:00,82.00,
2012-01-24 02:10,79.00,
2012-01-24 02:20,79.00,
2012-01-24 02:30,80.00,
2012-01-24 02:40,79.00,
2012-01-24 02:50,78.00,
2012-01-24 03:00,77.00,
2012-01-24 03:10,77.00,
2012-01-24 03:20,76.00,
2012-01-24 03:30,76.00,
2012-01-24 03:40,76.00,
2012-01-24 03:50,76.00,
2012-01-24 04:00,75.00,
2012-01-24 04:10,79.00,
2012-01-24 04:20,82.00,
2012-01-24 04:30,84.00,
2012-01-24 04:40,83.00,
2012-01-24 04:50,85.00,
2012-01-24 05:00,86.00,
2012-01-24 05:10,88.00,
2012-01-24 05:20,88.00,
2012-01-24 05:30,89.00,
2012-01-24 05:40,90.00,
2012-01-24 05:50,90.00,
2012-01-24 06:00,91.00,
2012-01-24 06:10,92.00,
2012-01-24 06:20,93.00,
2012-01-24 06:30,93.00,
2012-01-24 06:40,94.00,
2012-01-24 06:50,94.00,
2012-01-24 07:00,94.00,
2012-01-24 07:10,94.00,
2012-01-24 07:20,94.00,
2012-01-24 07:30,95.00,
2012-01-24 07:40,95.00,
2012-01-24 07:50,95.00,
2012-01-24 08:00,95.00,
2012-01-24 08:10,95.00,
2012-01-24 08:20,95.00,
2012-01-24 08:30,95.00,
2012-01-24 08:40,95.00,
2012-01-24 08:50,95.00,
2012-01-24 09:00,95.00,
2012-01-24 09:10,96.00,
2012-01-24 09:20,96.00,
2012-01-24 09:30,96.00,
2012-01-24 09:40,96.00,