2012-10-27 17:00,16.5,
2012-10-27 17:10,16.5,
2012-10-27 17:20,16.5,
2012-10-27 17:30,16.4,
2012-10-27 17:40,16.5,
2012-10-27 17:50,16.5,
2012-10-27 18:00,16.4,
2012-10-27 18:10,16.4,
2012-10-27 18:20,16.4,
2012-10-27 18:30,16.3,
2012-10-27 18:40,16.2,
2012-10-27 18:50,16.1,
2012-10-27 19:00,16.0,
2012-10-27 19:10,15.9,
2012-10-27 19:20,15.9,
2012-10-27 19:30,15.8,
2012-10-27 19:40,15.6,
2012-10-27 19:50,15.7,
2012-10-27 20:00,15.7,
2012-10-27 20:10,15.8,
2012-10-27 20:20,15.8,
2012-10-27 20:30,15.8,
2012-10-27 20:40,15.8,
2012-10-27 20:50,15.9,
2012-10-27 21:00,15.9,
2012-10-27 21:10,15.8,
2012-10-27 21:20,15.8,
2012-10-27 21:30,15.9,
2012-10-27 21:40,16.0,
2012-10-27 21:50,15.7,
2012-10-27 22:00,15.6,
2012-10-27 22:10,15.6,
2012-10-27 22:20,15.5,
2012-10-27 22:30,15.7,
2012-10-27 22:40,15.7,
2012-10-27 22:50,15.7,
2012-10-27 23:00,15.5,
2012-10-27 23:10,15.6,
2012-10-27 23:20,15.7,
2012-10-27 23:30,15.8,
2012-10-27 23:40,15.9,
2012-10-27 23:50,16.1,
2012-10-28 00:00,16.1,
2012-10-28 00:10,16.3,
2012-10-28 00:20,16.3,
2012-10-28 00:30,16.2,
2012-10-28 00:40,16.1,
2012-10-28 00:50,16.1,
2012-10-28 01:00,16.1,
2012-10-28 01:10,16.1,
2012-10-28 01:20,16.1,
2012-10-28 01:30,16.1,
2012-10-28 01:40,16.1,
2012-10-28 01:50,16.4,
2012-10-28 02:00,16.1,
2012-10-28 02:10,16.1,
2012-10-28 02:20,16.0,
2012-10-28 02:30,16.1,
2012-10-28 02:40,15.9,
2012-10-28 02:50,15.9,
2012-10-28 03:00,16.0,
2012-10-28 03:10,16.0,
2012-10-28 03:20,15.9,
2012-10-28 03:30,16.1,
2012-10-28 03:40,16.1,
2012-10-28 03:50,16.3,
2012-10-28 04:00,16.2,
2012-10-28 04:10,16.3,
2012-10-28 04:20,16.3,
2012-10-28 04:30,16.4,
2012-10-28 04:40,16.4,
2012-10-28 04:50,16.3,
2012-10-28 05:00,16.3,
2012-10-28 05:10,16.3,
2012-10-28 05:20,16.3,
2012-10-28 05:30,16.2,
2012-10-28 05:40,16.2,
2012-10-28 05:50,16.2,
2012-10-28 06:00,16.2,
2012-10-28 06:10,16.2,
2012-10-28 06:20,16.2,
2012-10-28 06:30,16.2,
2012-10-28 06:40,16.3,
2012-10-28 06:50,16.4,
2012-10-28 07:00,16.6,
2012-10-28 07:10,16.6,
2012-10-28 07:20,16.7,
2012-10-28 07:30,16.7,
2012-10-28 07:40,16.5,
2012-10-28 07:50,16.5,
2012-10-28 08:00,16.6,
2012-10-28 08:10,16.6,
2012-10-28 08:20,16.6,
2012-10-28 08:30,16.7,
2012-10-28 08:40,16.6,
2012-10-28 08:50,16.6,
2012-10-28 09:00,16.7,
2012-10-28 09:10,16.7,
2012-10-28 09:20,16.6,
2012-10-28 09:30,16.7,
2012-10-28 09:40,16.8,
2012-10-28 09:50,17.2,
2012-10-28 10:00,17.2,
2012-10-28 10:10,17.0,
2012-10-28 10:20,16.9,
2012-10-28 10:30,16.9,
2012-10-28 10:40,16.9,
2012-10-28 10:50,17.0,
2012-10-28 11:00,17.2,
2012-10-28 11:10,17.3,
2012-10-28 11:20,17.3,
2012-10-28 11:30,17.3,
2012-10-28 11:40,17.2,
2012-10-28 11:50,17.2,
2012-10-28 12:00,17.2,
2012-10-28 12:10,17.3,
2012-10-28 12:20,17.2,
2012-10-28 12:30,17.6,
2012-10-28 12:40,17.8,
2012-10-28 12:50,17.8,
2012-10-28 13:00,17.8,
2012-10-28 13:10,17.8,
2012-10-28 13:20,17.6,
2012-10-28 13:30,17.6,
2012-10-28 13:40,17.4,
2012-10-28 13:50,17.5,
2012-10-28 14:00,17.6,
2012-10-28 14:10,17.7,
2012-10-28 14:20,18.1,
2012-10-28 14:30,17.7,
2012-10-28 14:40,17.6,
2012-10-28 14:50,17.5,
2012-10-28 15:00,17.6,
2012-10-28 15:10,17.6,
2012-10-28 15:20,17.6,
2012-10-28 15:30,17.5,
2012-10-28 15:40,17.4,
2012-10-28 15:50,17.5,
2012-10-28 16:00,17.6,
2012-10-28 16:10,17.7,
2012-10-28 16:20,17.6,
2012-10-28 16:30,17.6,
2012-10-28 16:40,17.7,
2012-10-28 16:50,17.7,
2012-10-28 17:00,17.7,
2012-10-28 17:10,17.7,
2012-10-28 17:20,18.0,
2012-10-28 17:30,17.9,
2012-10-28 17:40,17.9,
2012-10-28 17:50,17.8,
2012-10-28 18:00,17.8,
2012-10-28 18:10,17.8,
2012-10-28 18:20,17.8,
2012-10-28 18:30,17.8,
2012-10-28 18:40,17.8,
2012-10-28 18:50,17.8,
2012-10-28 19:00,17.7,
2012-10-28 19:10,17.7,
2012-10-28 19:20,17.6,
2012-10-28 19:30,17.6,
2012-10-28 19:40,17.6,
2012-10-28 19:50,17.6,
2012-10-28 20:00,17.5,
2012-10-28 20:10,17.5,
2012-10-28 20:20,17.5,
2012-10-28 20:30,17.6,
2012-10-28 20:40,17.6,
2012-10-28 20:50,17.6,
2012-10-28 21:00,17.7,
2012-10-28 21:10,17.7,
2012-10-28 21:20,17.7,
2012-10-28 21:30,17.6,
2012-10-28 21:40,17.4,
2012-10-28 21:50,17.6,
2012-10-28 22:00,17.8,
2012-10-28 22:10,17.8,
2012-10-28 22:20,17.8,
2012-10-28 22:30,17.5,
2012-10-28 22:40,17.4,
2012-10-28 22:50,17.3,
2012-10-28 23:00,17.2,
2012-10-28 23:10,17.0,
2012-10-28 23:20,16.9,
2012-10-28 23:30,16.9,
2012-10-28 23:40,17.2,
2012-10-28 23:50,16.9,
2012-10-29 00:00,16.7,
2012-10-29 00:10,16.7,
2012-10-29 00:20,16.6,
2012-10-29 00:30,16.6,
2012-10-29 00:40,16.6,
2012-10-29 00:50,16.6,
2012-10-29 01:00,16.5,
2012-10-29 01:10,16.3,
2012-10-29 01:20,16.5,
2012-10-29 01:30,16.6,
2012-10-29 01:40,16.7,
2012-10-29 01:50,16.7,
2012-10-29 02:00,16.7,
2012-10-29 02:10,16.7,
2012-10-29 02:20,16.7,
2012-10-29 02:30,16.9,
2012-10-29 02:40,16.8,
2012-10-29 02:50,16.8,
2012-10-29 03:00,17.0,
2012-10-29 03:10,16.8,
2012-10-29 03:20,16.8,
2012-10-29 03:30,16.9,
2012-10-29 03:40,16.8,
2012-10-29 03:50,16.3,
2012-10-29 04:00,16.6,
2012-10-29 04:10,16.7,
2012-10-29 04:20,17.1,
2012-10-29 04:30,16.8,
2012-10-29 04:40,16.9,
2012-10-29 04:50,16.8,
2012-10-29 05:00,17.0,
2012-10-29 05:10,17.3,
2012-10-29 05:20,17.6,
2012-10-29 05:30,17.2,
2012-10-29 05:40,17.3,
2012-10-29 05:50,17.3,
2012-10-29 06:00,17.8,
2012-10-29 06:10,17.6,
2012-10-29 06:20,17.3,
2012-10-29 06:30,17.6,
2012-10-29 06:40,17.6,
2012-10-29 06:50,17.6,
2012-10-29 07:00,17.5,
2012-10-29 07:10,17.3,
2012-10-29 07:20,16.9,
2012-10-29 07:30,16.5,
2012-10-29 07:40,16.0,
2012-10-29 07:50,15.3,
2012-10-29 08:00,14.4,
2012-10-29 08:10,13.7,
2012-10-29 08:20,13.8,
2012-10-29 08:30,13.3,
2012-10-29 08:40,13.6,
2012-10-29 08:50,13.7,
2012-10-29 09:00,13.4,
2012-10-29 09:10,13.5,
2012-10-29 09:20,13.4,
2012-10-29 09:30,13.4,
2012-10-29 09:40,13.6,
2012-10-29 09:50,13.8,
2012-10-29 10:00,13.9,
2012-10-29 10:10,14.2,
2012-10-29 10:20,14.4,
2012-10-29 10:30,14.5,
2012-10-29 10:40,14.8,
2012-10-29 10:50,14.8,
2012-10-29 11:00,14.7,
2012-10-29 11:10,14.7,
2012-10-29 11:20,14.7,
2012-10-29 11:30,14.7,
2012-10-29 11:40,14.7,
2012-10-29 11:50,14.8,
2012-10-29 12:00,15.1,
2012-10-29 12:10,14.9,
2012-10-29 12:20,15.1,
2012-10-29 12:30,15.9,
2012-10-29 12:40,15.9,
2012-10-29 12:50,15.8,
2012-10-29 13:00,16.6,
2012-10-29 13:10,16.0,
2012-10-29 13:20,17.2,
2012-10-29 13:30,16.6,
2012-10-29 13:40,17.1,
2012-10-29 13:50,16.5,
2012-10-29 14:00,16.9,
2012-10-29 14:10,15.7,
2012-10-29 14:20,15.2,
2012-10-29 14:30,14.7,
2012-10-29 14:40,14.5,
2012-10-29 14:50,14.3,
2012-10-29 15:00,14.0,
2012-10-29 15:10,13.5,
2012-10-29 15:20,13.0,
2012-10-29 15:30,12.9,
2012-10-29 15:40,12.9,
2012-10-29 15:50,12.8,
2012-10-29 16:00,12.9,
2012-10-29 16:10,12.9,
2012-10-29 16:20,13.1,
2012-10-29 16:30,13.1,
2012-10-29 16:40,12.9,
2012-10-29 16:50,12.8,
2012-10-29 17:00,12.7,
2012-10-29 17:10,12.6,
2012-10-29 17:20,12.4,
2012-10-29 17:30,12.3,
2012-10-29 17:40,12.1,
2012-10-29 17:50,11.9,
2012-10-29 18:00,11.8,
2012-10-29 18:10,11.7,
2012-10-29 18:20,11.8,
2012-10-29 18:30,11.8,
2012-10-29 18:40,11.8,
2012-10-29 18:50,11.7,
2012-10-29 19:00,11.6,
2012-10-29 19:10,11.4,
2012-10-29 19:20,11.4,
2012-10-29 19:30,11.3,
2012-10-29 19:40,11.2,
2012-10-29 19:50,11.1,
2012-10-29 20:00,11.0,
2012-10-29 20:10,11.0,
2012-10-29 20:20,10.9,
2012-10-29 20:30,10.8,
2012-10-29 20:40,10.8,
2012-10-29 20:50,10.8,
2012-10-29 21:00,10.8,
2012-10-29 21:10,10.7,
2012-10-29 21:20,10.7,
2012-10-29 21:30,10.8,
2012-10-29 21:40,10.6,
2012-10-29 21:50,10.6,
2012-10-29 22:00,10.6,
2012-10-29 22:10,10.7,
2012-10-29 22:20,10.6,
2012-10-29 22:30,10.6,
2012-10-29 22:40,10.6,
2012-10-29 22:50,10.5,
2012-10-29 23:00,10.5,
2012-10-29 23:10,10.5,
2012-10-29 23:20,10.4,
2012-10-29 23:30,10.5,
2012-10-29 23:40,10.4,
2012-10-29 23:50,10.5,
2012-10-30 00:00,10.4,
2012-10-30 00:10,10.5,
2012-10-30 00:20,10.6,
2012-10-30 00:30,10.7,
2012-10-30 00:40,10.4,
2012-10-30 00:50,10.5,
2012-10-30 01:00,10.5,
2012-10-30 01:10,9.6,
2012-10-30 01:20,9.2,
2012-10-30 01:30,9.2,
2012-10-30 01:40,9.3,
2012-10-30 01:50,9.6,
2012-10-30 02:00,9.8,
2012-10-30 02:10,9.9,
2012-10-30 02:20,9.8,
2012-10-30 02:30,9.2,
2012-10-30 02:40,9.2,
2012-10-30 02:50,9.1,
2012-10-30 03:00,9.1,
2012-10-30 03:10,9.2,
2012-10-30 03:20,9.2,
2012-10-30 03:30,9.2,
2012-10-30 03:40,9.2,
2012-10-30 03:50,9.2,
2012-10-30 04:00,9.2,
2012-10-30 04:10,9.3,
2012-10-30 04:20,9.3,
2012-10-30 04:30,9.2,
2012-10-30 04:40,9.1,
2012-10-30 04:50,9.1,
2012-10-30 05:00,8.9,
2012-10-30 05:10,8.9,
2012-10-30 05:20,8.9,
2012-10-30 05:30,8.9,
2012-10-30 05:40,8.8,
2012-10-30 05:50,8.8,
2012-10-30 06:00,8.8,
2012-10-30 06:10,8.7,
2012-10-30 06:20,8.8,
2012-10-30 06:30,8.8,
2012-10-30 06:40,8.8,
2012-10-30 06:50,8.8,
2012-10-30 07:00,8.6,
2012-10-30 07:10,8.6,
2012-10-30 07:20,8.7,
2012-10-30 07:30,8.7,
2012-10-30 07:40,8.8,
2012-10-30 07:50,8.8,
2012-10-30 08:00,8.8,
2012-10-30 08:10,8.9,
2012-10-30 08:20,9.1,
2012-10-30 08:30,9.4,
2012-10-30 08:40,9.8,
2012-10-30 08:50,9.7,
2012-10-30 09:00,10.2,
2012-10-30 09:10,10.6,
2012-10-30 09:20,10.6,
2012-10-30 09:30,10.7,
2012-10-30 09:40,11.3,
2012-10-30 09:50,11.5,
2012-10-30 10:00,11.7,
2012-10-30 10:10,11.7,
2012-10-30 10:20,11.7,
2012-10-30 10:30,11.7,
2012-10-30 10:40,11.7,
2012-10-30 10:50,11.6,
2012-10-30 11:00,12.1,
2012-10-30 11:10,12.2,
2012-10-30 11:20,11.8,
2012-10-30 11:30,12.1,
2012-10-30 11:40,12.2,
2012-10-30 11:50,12.4,
2012-10-30 12:00,12.3,
2012-10-30 12:10,12.6,
2012-10-30 12:20,12.5,
2012-10-30 12:30,12.2,
2012-10-30 12:40,12.2,
2012-10-30 12:50,12.3,
2012-10-30 13:00,12.3,
2012-10-30 13:10,12.2,
2012-10-30 13:20,11.8,
2012-10-30 13:30,11.6,
2012-10-30 13:40,11.8,
2012-10-30 13:50,11.8,
2012-10-30 14:00,11.8,
2012-10-30 14:10,12.0,
2012-10-30 14:20,11.8,
2012-10-30 14:30,11.4,
2012-10-30 14:40,11.6,
2012-10-30 14:50,11.2,
2012-10-30 15:00,11.9,
2012-10-30 15:10,12.1,
2012-10-30 15:20,12.0,
2012-10-30 15:30,12.0,
2012-10-30 15:40,11.6,
2012-10-30 15:50,11.5,
2012-10-30 16:00,11.2,
2012-10-30 16:10,11.0,
2012-10-30 16:20,10.9,
2012-10-30 16:30,11.1,
2012-10-30 16:40,10.8,
2012-10-30 16:50,10.7,
2012-10-30 17:00,10.5,
2012-10-30 17:10,10.1,
2012-10-30 17:20,9.9,
2012-10-30 17:30,9.7,
2012-10-30 17:40,9.6,
2012-10-30 17:50,9.3,
2012-10-30 18:00,9.2,
2012-10-30 18:10,9.1,
2012-10-30 18:20,9.0,
2012-10-30 18:30,8.9,
2012-10-30 18:40,8.9,
2012-10-30 18:50,8.8,
2012-10-30 19:00,8.8,
2012-10-30 19:10,8.8,
2012-10-30 19:20,8.6,
2012-10-30 19:30,8.6,
2012-10-30 19:40,8.4,
2012-10-30 19:50,8.4,
2012-10-30 20:00,8.4,
2012-10-30 20:10,8.4,
2012-10-30 20:20,8.4,
2012-10-30 20:30,8.5,
2012-10-30 20:40,8.4,
2012-10-30 20:50,8.4,
2012-10-30 21:00,8.6,
2012-10-30 21:10,8.8,
2012-10-30 21:20,8.7,
2012-10-30 21:30,8.6,
2012-10-30 21:40,8.5,
2012-10-30 21:50,8.4,
2012-10-30 22:00,8.6,
2012-10-30 22:10,8.7,
2012-10-30 22:20,8.7,
2012-10-30 22:30,9.1,
2012-10-30 22:40,8.7,
2012-10-30 22:50,9.3,
2012-10-30 23:00,9.4,
2012-10-30 23:10,9.4,
2012-10-30 23:20,9.1,
2012-10-30 23:30,8.6,
2012-10-30 23:40,8.7,
2012-10-30 23:50,8.6,
2012-10-31 00:00,8.6,
2012-10-31 00:10,9.1,
2012-10-31 00:20,9.4,
2012-10-31 00:30,9.3,
2012-10-31 00:40,9.5,
2012-10-31 00:50,9.6,
2012-10-31 01:00,9.6,
2012-10-31 01:10,9.5,
2012-10-31 01:20,9.4,
2012-10-31 01:30,9.4,
2012-10-31 01:40,9.7,
2012-10-31 01:50,9.5,
2012-10-31 02:00,9.1,
2012-10-31 02:10,9.4,
2012-10-31 02:20,9.1,
2012-10-31 02:30,8.9,
2012-10-31 02:40,8.9,
2012-10-31 02:50,9.1,
2012-10-31 03:00,9.2,
2012-10-31 03:10,9.6,
2012-10-31 03:20,9.8,
2012-10-31 03:30,9.3,
2012-10-31 03:40,9.2,
2012-10-31 03:50,8.8,
2012-10-31 04:00,8.9,
2012-10-31 04:10,8.8,
2012-10-31 04:20,8.8,
2012-10-31 04:30,8.7,
2012-10-31 04:40,8.9,
2012-10-31 04:50,8.9,
2012-10-31 05:00,8.6,
2012-10-31 05:10,8.5,
2012-10-31 05:20,8.6,
2012-10-31 05:30,8.5,
2012-10-31 05:40,8.2,
2012-10-31 05:50,8.5,
2012-10-31 06:00,9.1,
2012-10-31 06:10,8.9,
2012-10-31 06:20,8.7,
2012-10-31 06:30,9.1,
2012-10-31 06:40,9.3,
2012-10-31 06:50,9.6,
2012-10-31 07:00,9.4,
2012-10-31 07:10,9.2,
2012-10-31 07:20,9.1,
2012-10-31 07:30,9.3,
2012-10-31 07:40,9.8,
2012-10-31 07:50,9.9,
2012-10-31 08:00,10.8,
2012-10-31 08:10,11.6,
2012-10-31 08:20,11.9,
2012-10-31 08:30,11.6,
2012-10-31 08:40,11.5,
2012-10-31 08:50,11.5,
2012-10-31 09:00,11.7,
2012-10-31 09:10,11.7,
2012-10-31 09:20,12.1,
2012-10-31 09:30,12.0,
2012-10-31 09:40,12.2,
2012-10-31 09:50,12.3,
2012-10-31 10:00,12.8,
2012-10-31 10:10,12.8,
2012-10-31 10:20,13.0,
2012-10-31 10:30,13.2,
2012-10-31 10:40,13.7,
2012-10-31 10:50,13.7,
2012-10-31 11:00,13.9,
2012-10-31 11:10,14.5,
2012-10-31 11:20,14.2,
2012-10-31 11:30,14.2,
2012-10-31 11:40,13.8,
2012-10-31 11:50,14.2,
2012-10-31 12:00,14.4,
2012-10-31 12:10,15.2,
2012-10-31 12:20,14.9,
2012-10-31 12:30,15.9,
2012-10-31 12:40,15.7,
2012-10-31 12:50,15.5,
2012-10-31 13:00,14.9,
2012-10-31 13:10,14.9,
2012-10-31 13:20,15.1,
2012-10-31 13:30,15.1,
2012-10-31 13:40,14.4,
2012-10-31 13:50,14.7,
2012-10-31 14:00,14.8,
2012-10-31 14:10,14.8,
2012-10-31 14:20,15.4,
2012-10-31 14:30,16.3,
2012-10-31 14:40,15.9,
2012-10-31 14:50,15.6,
2012-10-31 15:00,15.6,
2012-10-31 15:10,15.7,
2012-10-31 15:20,15.2,
2012-10-31 15:30,15.8,
2012-10-31 15:40,15.4,
2012-10-31 15:50,15.0,
2012-10-31 16:00,14.8,
2012-10-31 16:10,14.7,
2012-10-31 16:20,14.4,
2012-10-31 16:30,14.3,
2012-10-31 16:40,14.2,
2012-10-31 16:50,14.1,
2012-10-31 17:00,13.9,
2012-10-31 17:10,13.9,
2012-10-31 17:20,13.7,
2012-10-31 17:30,13.6,
2012-10-31 17:40,13.3,
2012-10-31 17:50,13.2,
2012-10-31 18:00,13.1,
2012-10-31 18:10,12.9,
2012-10-31 18:20,12.9,
2012-10-31 18:30,12.8,
2012-10-31 18:40,12.8,
2012-10-31 18:50,12.8,
2012-10-31 19:00,12.9,
2012-10-31 19:10,12.8,
2012-10-31 19:20,12.6,
2012-10-31 19:30,12.6,
2012-10-31 19:40,12.7,
2012-10-31 19:50,12.6,
2012-10-31 20:00,12.7,
2012-10-31 20:10,12.7,
2012-10-31 20:20,12.6,
2012-10-31 20:30,12.6,
2012-10-31 20:40,12.6,
2012-10-31 20:50,12.6,
2012-10-31 21:00,12.6,
2012-10-31 21:10,12.6,
2012-10-31 21:20,12.7,
2012-10-31 21:30,12.7,
2012-10-31 21:40,12.7,
2012-10-31 21:50,12.7,
2012-10-31 22:00,12.7,
2012-10-31 22:10,12.7,
2012-10-31 22:20,12.7,
2012-10-31 22:30,12.6,
2012-10-31 22:40,12.5,
2012-10-31 22:50,12.6,
2012-10-31 23:00,12.5,
2012-10-31 23:10,12.6,
2012-10-31 23:20,12.7,
2012-10-31 23:30,12.7,
2012-10-31 23:40,12.8,
2012-10-31 23:50,12.8,
2012-11-01 00:00,12.9,
2012-11-01 00:10,12.9,
2012-11-01 00:20,12.9,
2012-11-01 00:30,12.8,
2012-11-01 00:40,12.8,
2012-11-01 00:50,12.8,
2012-11-01 01:00,12.9,
2012-11-01 01:10,12.8,
2012-11-01 01:20,12.9,
2012-11-01 01:30,13.2,
2012-11-01 01:40,13.3,
2012-11-01 01:50,13.2,
2012-11-01 02:00,13.2,
2012-11-01 02:10,12.8,
2012-11-01 02:20,12.6,
2012-11-01 02:30,12.4,
2012-11-01 02:40,12.2,
2012-11-01 02:50,12.0,
2012-11-01 03:00,11.6,
2012-11-01 03:10,11.4,
2012-11-01 03:20,11.5,
2012-11-01 03:30,11.5,
2012-11-01 03:40,11.7,
2012-11-01 03:50,11.7,
2012-11-01 04:00,11.7,
2012-11-01 04:10,11.8,
2012-11-01 04:20,11.8,
2012-11-01 04:30,11.9,
2012-11-01 04:40,12.0,
2012-11-01 04:50,11.9,
2012-11-01 05:00,12.1,
2012-11-01 05:10,12.3,
2012-11-01 05:20,12.5,
2012-11-01 05:30,12.7,
2012-11-01 05:40,12.7,
2012-11-01 05:50,12.7,
2012-11-01 06:00,12.9,
2012-11-01 06:10,13.0,
2012-11-01 06:20,13.1,
2012-11-01 06:30,13.2,
2012-11-01 06:40,13.2,
2012-11-01 06:50,13.4,
2012-11-01 07:00,13.6,
2012-11-01 07:10,13.8,
2012-11-01 07:20,13.8,
2012-11-01 07:30,13.6,
2012-11-01 07:40,13.8,
2012-11-01 07:50,13.7,
2012-11-01 08:00,13.9,
2012-11-01 08:10,13.8,
2012-11-01 08:20,14.0,
2012-11-01 08:30,14.2,
2012-11-01 08:40,14.3,
2012-11-01 08:50,14.7,
2012-11-01 09:00,14.7,
2012-11-01 09:10,15.0,
2012-11-01 09:20,15.1,
2012-11-01 09:30,15.3,
2012-11-01 09:40,15.5,
2012-11-01 09:50,15.8,
2012-11-01 10:00,15.8,
2012-11-01 10:10,15.7,
2012-11-01 10:20,15.7,
2012-11-01 10:30,15.6,
2012-11-01 10:40,15.6,
2012-11-01 10:50,15.7,
2012-11-01 11:00,15.7,
2012-11-01 11:10,15.8,
2012-11-01 11:20,16.2,
2012-11-01 11:30,16.6,
2012-11-01 11:40,16.8,
2012-11-01 11:50,16.8,
2012-11-01 12:00,17.1,
2012-11-01 12:10,16.9,
2012-11-01 12:20,16.8,
2012-11-01 12:30,16.7,
2012-11-01 12:40,16.6,
2012-11-01 12:50,16.6,
2012-11-01 13:00,16.6,
2012-11-01 13:10,16.6,
2012-11-01 13:20,16.5,
2012-11-01 13:30,16.4,
2012-11-01 13:40,16.4,
2012-11-01 13:50,16.6,
2012-11-01 14:00,16.6,
2012-11-01 14:10,16.6,
2012-11-01 14:20,16.7,
2012-11-01 14:30,16.8,
2012-11-01 14:40,16.8,
2012-11-01 14:50,16.9,
2012-11-01 15:00,16.8,
2012-11-01 15:10,16.9,
2012-11-01 15:20,16.9,
2012-11-01 15:30,16.8,
2012-11-01 15:40,16.8,
2012-11-01 15:50,16.8,
2012-11-01 16:00,16.8,
2012-11-01 16:10,16.8,
2012-11-01 16:20,16.8,
2012-11-01 16:30,16.6,
2012-11-01 16:40,16.7,
2012-11-01 16:50,16.7,
2012-11-01 17:00,16.7,
2012-11-01 17:10,16.6,
2012-11-01 17:20,16.5,
2012-11-01 17:30,16.6,
2012-11-01 17:40,16.5,
2012-11-01 17:50,16.4,
2012-11-01 18:00,16.3,
2012-11-01 18:10,16.3,
2012-11-01 18:20,16.3,
2012-11-01 18:30,16.3,
2012-11-01 18:40,16.4,
2012-11-01 18:50,16.3,
2012-11-01 19:00,16.3,
2012-11-01 19:10,16.3,
2012-11-01 19:20,16.3,
2012-11-01 19:30,16.3,
2012-11-01 19:40,16.4,
2012-11-01 19:50,16.3,
2012-11-01 20:00,16.3,
2012-11-01 20:10,16.4,
2012-11-01 20:20,16.4,
2012-11-01 20:30,16.3,
2012-11-01 20:40,16.3,
2012-11-01 20:50,16.3,
2012-11-01 21:00,16.3,
2012-11-01 21:10,16.2,
2012-11-01 21:20,16.2,
2012-11-01 21:30,16.2,
2012-11-01 21:40,16.2,
2012-11-01 21:50,15.9,
2012-11-01 22:00,16.0,
2012-11-01 22:10,15.8,
2012-11-01 22:20,15.7,
2012-11-01 22:30,15.8,
2012-11-01 22:40,15.8,
2012-11-01 22:50,15.6,
2012-11-01 23:00,15.6,
2012-11-01 23:10,15.6,
2012-11-01 23:20,15.6,
2012-11-01 23:30,15.3,
2012-11-01 23:40,15.2,
2012-11-01 23:50,15.2,
2012-11-02 00:00,15.1,
2012-11-02 00:10,14.8,
2012-11-02 00:20,14.7,
2012-11-02 00:30,14.7,
2012-11-02 00:40,14.7,
2012-11-02 00:50,14.9,
2012-11-02 01:00,14.8,
2012-11-02 01:10,14.7,
2012-11-02 01:20,14.7,
2012-11-02 01:30,14.4,
2012-11-02 01:40,14.3,
2012-11-02 01:50,14.4,
2012-11-02 02:00,14.6,
2012-11-02 02:10,14.7,
2012-11-02 02:20,14.4,
2012-11-02 02:30,14.6,
2012-11-02 02:40,14.4,
2012-11-02 02:50,14.5,
2012-11-02 03:00,14.6,
2012-11-02 03:10,14.5,
2012-11-02 03:20,14.4,
2012-11-02 03:30,14.5,
2012-11-02 03:40,14.4,
2012-11-02 03:50,14.3,
2012-11-02 04:00,14.3,
2012-11-02 04:10,14.2,
2012-11-02 04:20,14.2,
2012-11-02 04:30,14.1,
2012-11-02 04:40,14.2,
2012-11-02 04:50,14.2,
2012-11-02 05:00,13.9,
2012-11-02 05:10,13.8,
2012-11-02 05:20,13.8,
2012-11-02 05:30,13.7,
2012-11-02 05:40,13.6,
2012-11-02 05:50,13.5,
2012-11-02 06:00,13.4,
2012-11-02 06:10,13.2,
2012-11-02 06:20,13.1,
2012-11-02 06:30,13.0,
2012-11-02 06:40,12.8,
2012-11-02 06:50,12.7,
2012-11-02 07:00,12.7,
2012-11-02 07:10,12.6,
2012-11-02 07:20,12.3,
2012-11-02 07:30,12.2,
2012-11-02 07:40,12.1,
2012-11-02 07:50,12.4,
2012-11-02 08:00,13.2,
2012-11-02 08:10,13.8,
2012-11-02 08:20,14.2,
2012-11-02 08:30,14.8,
2012-11-02 08:40,15.4,
2012-11-02 08:50,14.8,
2012-11-02 09:00,15.4,
2012-11-02 09:10,15.4,
2012-11-02 09:20,15.8,
2012-11-02 09:30,16.1,
2012-11-02 09:40,16.2,
2012-11-02 09:50,16.1,
2012-11-02 10:00,16.1,
2012-11-02 10:10,16.6,
2012-11-02 10:20,15.9,
2012-11-02 10:30,15.6,
2012-11-02 10:40,15.5,
2012-11-02 10:50,15.3,
2012-11-02 11:00,15.6,
2012-11-02 11:10,15.6,
2012-11-02 11:20,16.9,
2012-11-02 11:30,16.6,
2012-11-02 11:40,16.4,
2012-11-02 11:50,16.2,
2012-11-02 12:00,16.6,
2012-11-02 12:10,16.9,
2012-11-02 12:20,16.7,
2012-11-02 12:30,15.9,
2012-11-02 12:40,15.9,
2012-11-02 12:50,16.0,
2012-11-02 13:00,16.3,
2012-11-02 13:10,16.5,
2012-11-02 13:20,16.6,
2012-11-02 13:30,16.9,
2012-11-02 13:40,17.2,
2012-11-02 13:50,16.2,
2012-11-02 14:00,16.9,
2012-11-02 14:10,16.2,
2012-11-02 14:20,16.2,
2012-11-02 14:30,16.1,
2012-11-02 14:40,15.8,
2012-11-02 14:50,15.3,
2012-11-02 15:00,15.1,
2012-11-02 15:10,14.9,
2012-11-02 15:20,15.2,
2012-11-02 15:30,15.1,
2012-11-02 15:40,15.1,
2012-11-02 15:50,14.9,
2012-11-02 16:00,14.9,
2012-11-02 16:10,14.8,
2012-11-02 16:20,14.7,
2012-11-02 16:30,14.5,
2012-11-02 16:40,14.2,
2012-11-02 16:50,14.2,
2012-11-02 17:00,14.1,
2012-11-02 17:10,13.9,
2012-11-02 17:20,13.8,
2012-11-02 17:30,13.7,
2012-11-02 17:40,13.6,
2012-11-02 17:50,13.4,
2012-11-02 18:00,13.4,
2012-11-02 18:10,13.2,
2012-11-02 18:20,12.9,
2012-11-02 18:30,12.8,
2012-11-02 18:40,12.8,
2012-11-02 18:50,12.8,
2012-11-02 19:00,12.6,
2012-11-02 19:10,12.4,
2012-11-02 19:20,12.3,
2012-11-02 19:30,12.3,
2012-11-02 19:40,12.2,
2012-11-02 19:50,12.2,
2012-11-02 20:00,12.3,
2012-11-02 20:10,12.1,
2012-11-02 20:20,12.2,
2012-11-02 20:30,12.2,
2012-11-02 20:40,12.1,
2012-11-02 20:50,11.9,
2012-11-02 21:00,12.0,
2012-11-02 21:10,11.9,
2012-11-02 21:20,11.8,
2012-11-02 21:30,11.6,
2012-11-02 21:40,11.4,
2012-11-02 21:50,11.3,
2012-11-02 22:00,11.4,
2012-11-02 22:10,11.2,
2012-11-02 22:20,10.9,
2012-11-02 22:30,10.8,
2012-11-02 22:40,10.7,
2012-11-02 22:50,10.8,
2012-11-02 23:00,10.8,
2012-11-02 23:10,10.9,
2012-11-02 23:20,11.3,
2012-11-02 23:30,11.4,
2012-11-02 23:40,11.4,
2012-11-02 23:50,11.4,
2012-11-03 00:00,11.4,
2012-11-03 00:10,11.3,
2012-11-03 00:20,10.9,
2012-11-03 00:30,11.2,
2012-11-03 00:40,11.3,
2012-11-03 00:50,11.1,
2012-11-03 01:00,11.3,
2012-11-03 01:10,11.3,
2012-11-03 01:20,11.3,
2012-11-03 01:30,11.3,
2012-11-03 01:40,11.3,
2012-11-03 01:50,10.8,
2012-11-03 02:00,10.7,
2012-11-03 02:10,10.7,
2012-11-03 02:20,10.6,
2012-11-03 02:30,10.4,
2012-11-03 02:40,10.3,
2012-11-03 02:50,9.9,
2012-11-03 03:00,10.3,
2012-11-03 03:10,10.7,
2012-11-03 03:20,10.6,
2012-11-03 03:30,10.6,
2012-11-03 03:40,10.4,
2012-11-03 03:50,10.6,
2012-11-03 04:00,10.2,
2012-11-03 04:10,10.4,
2012-11-03 04:20,10.4,
2012-11-03 04:30,10.3,
2012-11-03 04:40,10.6,
2012-11-03 04:50,11.1,
2012-11-03 05:00,11.4,
2012-11-03 05:10,11.4,
2012-11-03 05:20,11.3,
2012-11-03 05:30,11.3,
2012-11-03 05:40,11.2,
2012-11-03 05:50,11.1,
2012-11-03 06:00,11.0,
2012-11-03 06:10,11.2,
2012-11-03 06:20,11.1,
2012-11-03 06:30,11.1,
2012-11-03 06:40,10.9,
2012-11-03 06:50,10.7,
2012-11-03 07:00,10.3,
2012-11-03 07:10,10.5,
2012-11-03 07:20,10.8,
2012-11-03 07:30,11.1,
2012-11-03 07:40,11.2,
2012-11-03 07:50,11.3,
2012-11-03 08:00,12.3,
2012-11-03 08:10,12.9,
2012-11-03 08:20,13.5,
2012-11-03 08:30,13.4,
2012-11-03 08:40,13.5,
2012-11-03 08:50,14.1,
2012-11-03 09:00,14.3,
2012-11-03 09:10,14.6,
2012-11-03 09:20,14.3,
2012-11-03 09:30,14.6,
2012-11-03 09:40,15.2,
2012-11-03 09:50,15.3,
2012-11-03 10:00,15.8,
2012-11-03 10:10,15.9,
2012-11-03 10:20,15.9,
2012-11-03 10:30,16.2,
2012-11-03 10:40,16.4,
2012-11-03 10:50,16.2,
2012-11-03 11:00,16.8,
2012-11-03 11:10,16.8,
2012-11-03 11:20,17.3,
2012-11-03 11:30,17.3,
2012-11-03 11:40,17.9,
2012-11-03 11:50,18.2,
2012-11-03 12:00,18.7,
2012-11-03 12:10,18.3,
2012-11-03 12:20,18.4,
2012-11-03 12:30,18.6,
2012-11-03 12:40,18.3,
2012-11-03 12:50,18.6,
2012-11-03 13:00,18.6,
2012-11-03 13:10,18.5,
2012-11-03 13:20,18.3,
2012-11-03 13:30,18.6,
2012-11-03 13:40,18.5,
2012-11-03 13:50,18.3,
2012-11-03 14:00,18.3,
2012-11-03 14:10,18.3,
2012-11-03 14:20,18.4,
2012-11-03 14:30,18.2,
2012-11-03 14:40,18.2,
2012-11-03 14:50,17.9,
2012-11-03 15:00,17.8,
2012-11-03 15:10,17.8,
2012-11-03 15:20,17.7,
2012-11-03 15:30,17.6,
2012-11-03 15:40,17.4,
2012-11-03 15:50,17.3,
2012-11-03 16:00,17.1,
2012-11-03 16:10,16.8,
2012-11-03 16:20,16.6,